FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3466,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD U,Receiver,21.58167,-157.69167,active,,VR2W,Receiver,2020-09-09,2021-04-19,2021-04-14,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3465,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD U,Receiver,21.58167,-157.69167,active,,VR2W,Receiver,2022-07-09,2023-05-05,2023-04-20,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3464,PIRAT.HCTP,PIRAT,MID PACIFIC,WHOT BUOY,Acoustic,22.766,-157.8993,active,,VR2W,Acoustic,2022-07-25,2023-07-07,2023-06-19,1,177.5
stations_receivers.fid-331d9637_18f3d472e51_-3463,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD II,Receiver,21.7466,-158.222,active,,VR2W,Receiver,2022-02-14,2022-08-18,2022-08-17,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3462,PIRAT.HCTP,PIRAT,MID PACIFIC,KEAUHOU FISH CAGE,Acoustic,19.5514,-156.0506,active,,VR2W,Acoustic,2019-07-08,2020-07-31,2020-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3461,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD X,Receiver,21.86333,-157.99333,active,,VR2W,Receiver,2023-11-18,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_-3460,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD LL,Receiver,21.74833,-157.755,active,,VR2W,Receiver,2019-01-09,2020-01-30,2020-01-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-345f,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2022-06-08,2023-09-28,2023-09-26,1,3.2
stations_receivers.fid-331d9637_18f3d472e51_-345e,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD VV,Acoustic,19.585,-156.03167,active,,VR2W,Acoustic,2020-08-21,2021-12-16,2021-12-15,1,3.1
stations_receivers.fid-331d9637_18f3d472e51_-345d,PIRAT.HCTP,PIRAT,MID PACIFIC,WHOT BUOY,Acoustic,22.766,-157.8993,active,,VR2W,Acoustic,2021-08-26,2022-07-26,2022-07-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-345c,PIRAT.HCTP,PIRAT,MID PACIFIC,FAD C,Acoustic,19.385,-155.98667,active,,VR2W,Acoustic,2018-07-14,2022-06-09,2019-07-09,3,0.0
