FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3e12,BSB,UNAFFILIATED,NW ATLANTIC,BSB022,Acoustic,45.82277,-60.28757,closed,,VR2W,Acoustic,2013-06-01,2013-06-12,2013-06-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e13,BSB,UNAFFILIATED,NW ATLANTIC,BSBWL07,Environmental,46.0219,-60.0618,closed,,HOBO U20-001-04-TI,Environmental,2013-06-25,,2013-11-10,,3.1
stations_receivers.fid-331d9637_18f3d472e51_3e14,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2014-10-12,2015-05-27,2015-05-25,1,844.4
stations_receivers.fid-331d9637_18f3d472e51_3e15,BSB,UNAFFILIATED,NW ATLANTIC,BSB019,Acoustic,45.90234,-60.30088,closed,,VR2W,Acoustic,2014-06-17,2014-09-14,2014-09-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3e16,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH003,Acoustic,45.6246,-62.6445,closed,Hobo temp 10358299 ; Deployed on rebar in the Trenton Powerplant outflow; low tide,VR2W,Acoustic,2014-09-15,2015-08-20,2015-08-19,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_3e17,BSB,UNAFFILIATED,NW ATLANTIC,BSB002,Acoustic,46.035,-59.9772,closed,,VR2W,Acoustic,2013-06-27,2014-07-04,2014-07-03,1,797.8
stations_receivers.fid-331d9637_18f3d472e51_3e18,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2013-06-19,2013-11-08,2013-11-09,1,64.5
stations_receivers.fid-331d9637_18f3d472e51_3e19,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH001,Acoustic,45.683,-62.6777,closed,Hobo temp 10358308; ,VR2W,Acoustic,2014-09-15,,,,4.5
stations_receivers.fid-331d9637_18f3d472e51_3e1a,BSB,UNAFFILIATED,NW ATLANTIC,BSB009,"Acoustic,Environmental",46.0205,-60.1012,closed,Receiver station CapeBreton_2_2012,VR2W,"Acoustic,Environmental",2013-05-09,2013-06-19,2013-06-19,1,80.7
stations_receivers.fid-331d9637_18f3d472e51_3e1b,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2014-06-10,2014-06-26,2014-06-26,1,4.1
stations_receivers.fid-331d9637_18f3d472e51_3e1c,BSB,UNAFFILIATED,NW ATLANTIC,BSB018,Acoustic,45.93957,-60.28228,closed,,VR2W,Acoustic,2014-06-25,,,,20.7
stations_receivers.fid-331d9637_18f3d472e51_3e1d,BSB,UNAFFILIATED,NW ATLANTIC,BSB004,Acoustic,46.0416,-60.0257,closed,RECEIVER PULLED FOR MIKE STOKESBURY (HABITANT PROJECT),HOBO U22,Acoustic,2013-08-01,,2013-11-09,,215.7
stations_receivers.fid-331d9637_18f3d472e51_3e1e,BSB,UNAFFILIATED,NW ATLANTIC,BSB017,Acoustic,45.96711,-60.24633,closed,,VR2W,Acoustic,2013-05-31,,2013-06-01,,102.0
stations_receivers.fid-331d9637_18f3d472e51_3e1f,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2014-05-04,2014-06-26,2014-06-26,1,1051.4
stations_receivers.fid-331d9637_18f3d472e51_3e20,BSB,UNAFFILIATED,NW ATLANTIC,BSB012,Acoustic,46.00372,-60.11792,closed,,VR2W,Acoustic,2013-11-08,2014-05-04,2014-05-04,1,1154.9
stations_receivers.fid-331d9637_18f3d472e51_3e21,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH004,Acoustic,45.6175,-62.6478,closed,Hobo temp 9860399;,VR2W,Acoustic,2014-09-15,,,,5.0
stations_receivers.fid-331d9637_18f3d472e51_3e22,BSB,UNAFFILIATED,NW ATLANTIC,BSB-PH006,Acoustic,45.6395,-62.7927,closed,moored in cinder block; Hobo temp 10131902,VR2W,Acoustic,2015-06-16,,,,4.1
