FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-32bd,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2018-09-06,2018-12-04,2018-12-04,1,52.1
stations_receivers.fid-331d9637_18f3d472e51_-32bc,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2018-12-06,2019-03-30,2019-03-29,2,52.0
stations_receivers.fid-331d9637_18f3d472e51_-32bb,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2018-12-06,2019-03-30,2019-03-29,3,26.0
stations_receivers.fid-331d9637_18f3d472e51_-32ba,HRFORCE,OTNGlobal,NW ATLANTIC,GASP002,Acoustic,45.03522,-64.43399,active,,VR2W-180,Acoustic,2019-05-17,2019-11-18,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32b9,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2020-06-12,2020-11-07,2020-11-06,1,110.4
stations_receivers.fid-331d9637_18f3d472e51_-32b8,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2019-05-03,2019-08-14,2019-08-14,2,34.1
stations_receivers.fid-331d9637_18f3d472e51_-32b7,HRFORCE,OTNGlobal,NW ATLANTIC,W2,Acoustic,45.36597,-64.44332,active,,HR2,Acoustic,2019-08-14,2020-06-09,2020-01-14,2,5.1
stations_receivers.fid-331d9637_18f3d472e51_-32b6,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2019-08-14,2020-06-09,2019-12-13,3,47.4
stations_receivers.fid-331d9637_18f3d472e51_-32b5,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2019-05-03,2019-08-14,2019-08-14,2,43.6
stations_receivers.fid-331d9637_18f3d472e51_-32b4,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2019-08-14,2020-06-09,2020-01-14,2,89.3
stations_receivers.fid-331d9637_18f3d472e51_-32b3,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2020-06-12,2020-11-07,2020-11-06,1,14.7
stations_receivers.fid-331d9637_18f3d472e51_-32b2,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2020-06-12,2020-11-07,2020-09-23,1,44.5
stations_receivers.fid-331d9637_18f3d472e51_-32b1,HRFORCE,OTNGlobal,NW ATLANTIC,GASP003,Acoustic,45.03164,-64.44013,active,,VR2W-180,Acoustic,2019-05-17,2019-08-08,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32b0,HRFORCE,OTNGlobal,NW ATLANTIC,W2,Acoustic,45.36597,-64.44332,active,,HR2,Acoustic,2018-12-06,2019-03-30,2019-03-29,2,9.7
stations_receivers.fid-331d9637_18f3d472e51_-32af,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2019-05-03,2019-08-14,2019-08-14,2,96.5
stations_receivers.fid-331d9637_18f3d472e51_-32ae,HRFORCE,OTNGlobal,NW ATLANTIC,GASP004,Acoustic,45.03792,-64.43081,active,,VR2W-180,Acoustic,2019-05-17,2019-08-08,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32ad,HRFORCE,OTNGlobal,NW ATLANTIC,W2,Acoustic,45.36597,-64.44332,active,,HR2,Acoustic,2018-01-22,,2018-08-24,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32ac,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2018-05-04,,2018-08-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32ab,HRFORCE,OTNGlobal,NW ATLANTIC,W2,Acoustic,45.36597,-64.44332,active,,HR2,Acoustic,2018-09-06,2018-12-04,2018-12-04,1,17.4
stations_receivers.fid-331d9637_18f3d472e51_-32aa,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2018-12-06,2019-05-01,2019-02-20,1,89.3
stations_receivers.fid-331d9637_18f3d472e51_-32a9,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2018-09-06,2018-12-04,2018-12-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32a8,HRFORCE,OTNGlobal,NW ATLANTIC,GASP001,Acoustic,44.9918,-64.53197,active,,VR2W-180,Acoustic,2019-05-17,2019-08-08,2019-08-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32a7,HRFORCE,OTNGlobal,NW ATLANTIC,D1,Acoustic,45.3628,-64.42335,active,,HR2,Acoustic,2019-08-14,2020-06-09,2019-12-13,2,30.3
stations_receivers.fid-331d9637_18f3d472e51_-32a6,HRFORCE,OTNGlobal,NW ATLANTIC,S2,Acoustic,45.3505,-64.42992,active,,HR2,Acoustic,2018-05-04,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32a5,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2018-09-06,2018-12-04,2018-12-04,1,94.9
stations_receivers.fid-331d9637_18f3d472e51_-32a4,HRFORCE,OTNGlobal,NW ATLANTIC,W2,Acoustic,45.36597,-64.44332,active,,HR2,Acoustic,2019-05-03,2019-08-14,2019-08-14,2,11.5
stations_receivers.fid-331d9637_18f3d472e51_-32a3,HRFORCE,OTNGlobal,NW ATLANTIC,W1,Acoustic,45.36555,-64.4352,active,,HR2,Acoustic,2018-05-04,,2018-08-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-32a2,HRFORCE,OTNGlobal,NW ATLANTIC,W2,Acoustic,45.36597,-64.44332,active,,HR2,Acoustic,2020-06-12,2021-01-15,2020-11-08,1,215.6
