FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-373d,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M05,Acoustic,46.1583,-62.6772,closed,,VR2,Acoustic,2011-08-10,,2012-12-04,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-373c,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D09,Acoustic,46.3578,-63.7041,closed,Highway,VR2,Acoustic,2013-04-30,,2013-12-11,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_-373b,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D12,Acoustic,46.3733,-63.777,closed,Holman West,VR2W,Acoustic,2014-05-13,,2014-11-05,,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-373a,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W01,Acoustic,46.2856,-63.3464,closed,Carraghers,VR2,Acoustic,2012-03-18,,2012-07-17,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3739,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M12,Acoustic,46.1779,-62.5424,closed,Outer G'town,VR2,Acoustic,2011-07-06,,2012-01-16,,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3738,RRT,UNAFFILIATED,NW ATLANTIC,RRT-B05,Acoustic,46.2023,-62.6101,closed,Mussel Beach,VR2,Acoustic,2012-04-04,,2012-12-21,,2.3
stations_receivers.fid-331d9637_18f3e455cfc_-3737,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D05,Acoustic,46.3468,-63.6831,closed,253,VR2W,Acoustic,2014-04-04,,2014-12-02,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-3736,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M02,Acoustic,46.1389,-62.6772,closed,Loane Rd,VR2,Acoustic,2011-08-17,,2012-05-24,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-3735,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M06,Acoustic,46.1615,-62.6564,closed,Sorries,VR2,Acoustic,2011-06-18,,2013-12-03,,5.8
stations_receivers.fid-331d9637_18f3e455cfc_-3734,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W06,Acoustic,46.1973,-63.2962,closed,Dunedin,VR2,Acoustic,2012-04-02,,2012-12-11,,3.8
stations_receivers.fid-331d9637_18f3e455cfc_-3733,RRT,UNAFFILIATED,NW ATLANTIC,RRT-M10,Acoustic,46.1688,-62.6201,closed,Madigan,VR2,Acoustic,2013-04-29,,2013-12-03,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-3732,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W02,Acoustic,46.2099,-63.356,closed,Sweenys,VR2,Acoustic,2012-04-12,,2014-09-24,,1.5
stations_receivers.fid-331d9637_18f3e455cfc_-3731,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC1,Acoustic,46.4548,-62.1052,closed,,VR2W,Acoustic,2016-05-05,2016-06-23,2016-06-23,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-3730,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D14,Acoustic,46.3835,-63.7895,closed,Summerside,VR2,Acoustic,2012-04-11,,2012-12-11,,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-372f,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W03,Acoustic,46.198,-63.3519,closed,Above Hwy,VR2,Acoustic,2013-08-19,,2014-03-29,,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-372e,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D09,Acoustic,46.3578,-63.7041,closed,Highway,VR2W,Acoustic,2014-04-11,,2014-12-02,,0.8
stations_receivers.fid-331d9637_18f3e455cfc_-372d,RRT,UNAFFILIATED,NW ATLANTIC,RRT-NLC1,Acoustic,46.4548,-62.1052,closed,,VR2W,Acoustic,2017-05-06,2017-08-03,2017-07-19,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-372c,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D05,Acoustic,46.3468,-63.6831,closed,253,VR2,Acoustic,2013-06-28,,2014-07-29,,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-372b,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D13,Acoustic,46.3718,-63.7729,closed,Holman East,VR2,Acoustic,2013-04-28,,2013-12-03,,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-372a,RRT,UNAFFILIATED,NW ATLANTIC,RRT-D03,Acoustic,46.341,-63.6677,closed,Steel Bridge,VR2,Acoustic,2013-04-30,,2014-01-06,,5.6
stations_receivers.fid-331d9637_18f3e455cfc_-3729,RRT,UNAFFILIATED,NW ATLANTIC,RRT-W07,Acoustic,46.188,-63.2454,closed,Oyster Shack,VR2,Acoustic,2013-04-22,,2013-12-03,,1.4
