FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-56dc,API,OTNGlobal,ARCTIC,GR03-01,Acoustic,72.72548,-79.0926,active,,VR2W-180,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56db,API,OTNGlobal,ARCTIC,API-G01-05,Acoustic,72.75393,-76.7578,active,,VR2W,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56da,API,OTNGlobal,ARCTIC,GR02-02,Acoustic,72.76202,-78.54407,active,,VR2W,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d9,API,OTNGlobal,ARCTIC,C01,Acoustic,72.81593,-77.35908,active,,VR2W-180,Acoustic,2018-08-18,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d8,API,OTNGlobal,ARCTIC,API-G01-04,Acoustic,72.76673,-76.74397,active,,VR2W-180,Acoustic,2018-08-19,2019-08-14,2019-08-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d7,API,OTNGlobal,ARCTIC,GR04-01,Acoustic,72.66273,-79.4958,active,,VR2W-180,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d6,API,OTNGlobal,ARCTIC,GR04-03,Acoustic,72.56,-78.99927,active,,VR2W-180,Acoustic,2018-08-18,2019-08-09,2019-08-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d5,API,OTNGlobal,ARCTIC,GR02-01,Acoustic,72.80682,-78.63963,active,,VR2W-180,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d4,API,OTNGlobal,ARCTIC,GR04-03,Acoustic,72.56,-78.99927,active,,VR2W,Acoustic,2018-08-18,2019-08-09,2019-08-09,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-56d3,API,OTNGlobal,ARCTIC,GR01-01,Acoustic,72.85667,-78.09835,active,,VR2W-180,Acoustic,2018-08-18,2019-08-10,2019-08-10,1,0.0
