FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_715b,2021-07-13T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00036-2021-06-05,Anguilla rostrata,-60.630367,45.933967,O,2021-06-05T16:00:00,2021,6,5,16,UTC,,1,"MURRAY, CAELIN",156,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.716,kg,0.74,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.933967 -60.630367)
animals.fid-331d9637_18f3e455cfc_715c,2020-07-15T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00017-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-29T14:34:00,2019,8,29,14.56666667,UTC,,1,CAELIN MURRAY,241,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.501,kg,0.67,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_715d,2020-07-15T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00015-2019-08-02,Anguilla rostrata,-60.630433,45.93402,O,2019-08-29T14:34:00,2019,8,29,14.56666667,UTC,,1,CAELIN MURRAY,241,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.715,kg,0.75,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_715e,2020-06-18T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00019-2019-08-29,Anguilla rostrata,-60.630433,45.93402,O,2019-08-29T14:34:00,2019,8,29,14.56666667,UTC,,1,CAELIN MURRAY,241,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.565,kg,0.645,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_715f,2020-06-18T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00020-2019-08-29,Anguilla rostrata,-60.630433,45.93402,O,2019-08-29T14:34:00,2019,8,29,14.56666667,UTC,,1,CAELIN MURRAY,241,"JOHN PAULS POND, BRAS D'OR LAKE, CAPE BRETON",W,,U,YELLOW,,,0.617,kg,0.735,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.93402 -60.630433)
animals.fid-331d9637_18f3e455cfc_7160,2020-10-27T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00027-2020-08-15,Anguilla rostrata,-60.5718,45.9515,O,2020-08-15T15:00:00,2020,8,15,15,UTC,,1,"MURRAY, CAELIN",228,ISLAND VIEW,W,,U,YELLOW,,,0.767,kg,0.71,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.9515 -60.5718)
animals.fid-331d9637_18f3e455cfc_7161,2020-10-27T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00030-2020-09-15,Anguilla rostrata,-60.559917,45.9532,O,2020-09-15T15:10:00,2020,9,15,15.16666667,UTC,,1,"MURRAY, CAELIN",259,MACPHEE'S ISLAND,W,,U,YELLOW,,,0.237,kg,0.535,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.9532 -60.559917)
animals.fid-331d9637_18f3e455cfc_7162,2020-10-27T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00026-2020-08-15,Anguilla rostrata,-60.5718,45.9515,O,2020-08-15T15:00:00,2020,8,15,15,UTC,,1,"MURRAY, CAELIN",228,ISLAND VIEW,W,,U,YELLOW,,,0.252,kg,0.54,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.9515 -60.5718)
animals.fid-331d9637_18f3e455cfc_7163,2020-10-27T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00032-2020-09-18,Anguilla rostrata,-60.587183,45.950367,O,2020-09-18T15:01:00,2020,9,18,15.01666667,UTC,,1,"MURRAY, CAELIN",262,OLD POND,W,,U,YELLOW,,,0.264,kg,0.54,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.950367 -60.587183)
animals.fid-331d9637_18f3e455cfc_7164,2020-10-27T00:00:00Z,DAL,BDLSPG,OTN,BDLSPG-BLE 00028-2020-08-15,Anguilla rostrata,-60.5718,45.9515,O,2020-08-15T15:00:00,2020,8,15,15,UTC,,1,"MURRAY, CAELIN",228,ISLAND VIEW,W,,U,YELLOW,,,0.232,kg,0.565,TOTAL LENGTH,m,American eel,158562,161127,"(Lesueur, 1817)",Animalia,Chordata,Teleostei,Anguilliformes,Anguillidae,Anguilla,,rostrata,,POINT (45.9515 -60.5718)
