FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-3adf,V2LGMX,OTNGlobal,NW ATLANTIC,TB74,Transceiver,27.59157,-82.85132,active,,VR2TX,Transceiver,2020-05-15,2021-05-26,2021-05-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3ade,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-SW1,Transceiver,24.8847,-80.6645,active,,VR2TX,Transceiver,2018-03-07,2019-05-15,2019-05-07,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-3add,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ06,Transceiver,24.4521,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-19,2019-05-09,2019-05-08,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3adc,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ05,Transceiver,24.4542,-82.2166,active,Gulf of Mexico,VR2TX,Transceiver,2017-07-30,2018-03-20,2018-03-19,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-3adb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS30,Transceiver,29.1808,-85.6911,active,Gulf of Mexico,VR2AR,Transceiver,2018-06-19,2019-06-03,2019-05-29,1,6.3
stations_receivers.fid-331d9637_18f3e455cfc_-3ada,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT03,Transceiver,24.65516,-81.06141,active,Gulf of Mexico,VR2W,Transceiver,2015-07-15,,2016-06-23,,87954.5
stations_receivers.fid-331d9637_18f3e455cfc_-3ad9,V2LGMX,OTNGlobal,NW ATLANTIC,TB86,Transceiver,27.53378,-82.82687,active,,VR2TX,Transceiver,2019-09-07,2020-06-12,2020-06-12,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3ad8,V2LGMX,OTNGlobal,NW ATLANTIC,MSZINNIA,Transceiver,29.29425,-85.64432,active,,VR2AR,Transceiver,2019-05-30,2020-06-27,2020-06-25,1,9.7
stations_receivers.fid-331d9637_18f3e455cfc_-3ad7,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRadolp,Transceiver,24.5309,-81.4619,active,Gulf of Mexico,VR2TX,Transceiver,2017-06-15,2018-06-26,2018-06-28,1,5.9
stations_receivers.fid-331d9637_18f3e455cfc_-3ad6,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MS05,Transceiver,29.2715,-85.7079,active,,VR2AR,Transceiver,2016-12-07,2017-06-21,2017-06-18,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-3ad5,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KL03,Transceiver,25.1837,-80.2269,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-05,2019-05-15,2019-05-06,1,27.4
stations_receivers.fid-331d9637_18f3e455cfc_-3ad4,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2TX,Transceiver,2019-05-06,2020-04-10,2020-04-08,1,15.1
stations_receivers.fid-331d9637_18f3e455cfc_-3ad3,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-HKL,Transceiver,25.0139,-80.2838,active,Gulf of Mexico,VR2AR,Transceiver,2016-05-12,2016-12-21,2016-12-06,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3ad2,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW24,Transceiver,24.4352,-81.8985,active,Gulf of Mexico,VR2TX,Transceiver,2017-05-31,2018-04-23,2018-04-20,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-3ad1,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW03,Transceiver,24.5083,-81.9214,active,Gulf of Mexico,VR2W,Transceiver,2016-06-02,2017-07-03,2017-06-30,1,2.2
stations_receivers.fid-331d9637_18f3e455cfc_-3ad0,V2LGMX,OTNGlobal,NW ATLANTIC,CH004,Transceiver,26.8709,-82.44148,active,,VR2TX,Transceiver,2020-09-10,2021-08-07,2021-08-02,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3acf,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-IS04,Transceiver,24.9037,-80.5131,active,Gulf of Mexico,VR2TX,Transceiver,2018-03-08,2019-05-15,2019-05-07,1,3.0
stations_receivers.fid-331d9637_18f3e455cfc_-3ace,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MT07,Transceiver,24.6419,-81.0545,active,Gulf of Mexico,VR2TX,Transceiver,2018-04-05,2019-04-25,2019-04-24,1,4.5
stations_receivers.fid-331d9637_18f3e455cfc_-3acd,V2LGMX,OTNGlobal,NW ATLANTIC,MSZINNIA,Transceiver,29.29425,-85.64432,active,,VR2AR,Transceiver,2018-06-18,2019-06-03,2019-05-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3acc,V2LGMX,OTNGlobal,NW ATLANTIC,TB50,Transceiver,27.70128,-82.85402,active,,VR2TX,Transceiver,2021-03-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-3acb,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-MQ06,Transceiver,24.4521,-82.2239,active,Gulf of Mexico,VR2TX,Transceiver,2016-06-01,2017-08-15,2017-08-11,1,3.3
stations_receivers.fid-331d9637_18f3e455cfc_-3aca,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-Wreagle,Transceiver,24.8702,-80.5703,active,Gulf of Mexico,VR2TX,Transceiver,2019-08-12,2020-08-07,2020-08-06,1,13.1
stations_receivers.fid-331d9637_18f3e455cfc_-3ac9,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-KW18,Acoustic,24.4562,-81.9035,active,Gulf of Mexico,VR2W,Acoustic,2017-05-30,2018-04-25,2018-04-24,1,5.0
stations_receivers.fid-331d9637_18f3e455cfc_-3ac8,V2LGMX,OTNGlobal,NW ATLANTIC,V2LGMX-WRvande,Transceiver,24.4601,-81.7361,active,Gulf of Mexico,VR2TX,Transceiver,2020-06-30,,,,5.9
