FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_59ca,V2LBEIAR,OTNGlobal,NE ATLANTIC,55,Acoustic,67.00072,14.63907,active,,VR2W,Acoustic,2020-08-23,,2020-12-10,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59cb,V2LBEIAR,OTNGlobal,NE ATLANTIC,23,Transceiver,67.06757,14.52788,active,,VR2AR,Transceiver,2020-09-22,2020-09-23,,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59cc,V2LBEIAR,OTNGlobal,NE ATLANTIC,28,Transceiver,67.04528,14.5968,active,,VR2AR,Transceiver,2020-09-23,2021-06-17,2021-06-17,2,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59cd,V2LBEIAR,OTNGlobal,NE ATLANTIC,31,Acoustic,67.00126,14.62294,active,,VR2W,Acoustic,2019-10-01,2020-08-23,2020-08-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59ce,V2LBEIAR,OTNGlobal,NE ATLANTIC,7,Transceiver,67.05934,14.2521,active,,VR2AR,Transceiver,2020-04-24,2020-10-14,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59cf,V2LBEIAR,OTNGlobal,NE ATLANTIC,39,Acoustic,67.09359,14.24049,active,,VR2W,Acoustic,2019-03-28,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d0,V2LBEIAR,OTNGlobal,NE ATLANTIC,16,Acoustic,67.17216,14.31275,active,,VR2W,Acoustic,2020-04-27,2020-09-24,2020-09-24,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d1,V2LBEIAR,OTNGlobal,NE ATLANTIC,44,Acoustic,67.07355,14.06351,active,,VR2W,Acoustic,2020-09-22,2020-10-14,2020-10-14,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d2,V2LBEIAR,OTNGlobal,NE ATLANTIC,66,Acoustic,66.91214,14.76692,active,,VR2W,Acoustic,2020-08-27,,2020-12-09,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d3,V2LBEIAR,OTNGlobal,NE ATLANTIC,61,Acoustic,66.99682,14.64084,active,,VR2W,Acoustic,2021-08-12,2022-09-29,2022-06-01,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d4,V2LBEIAR,OTNGlobal,NE ATLANTIC,1,Acoustic,67.08899,14.04654,active,,VR2W,Acoustic,2019-10-03,2020-05-08,2020-05-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d5,V2LBEIAR,OTNGlobal,NE ATLANTIC,15,Acoustic,67.17093,14.32141,active,,VR2W,Acoustic,2020-09-24,2021-08-13,2021-08-13,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d6,V2LBEIAR,OTNGlobal,NE ATLANTIC,44,Acoustic,67.07355,14.06351,active,,VR2W,Acoustic,2019-10-03,2020-04-23,2020-04-23,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d7,V2LBEIAR,OTNGlobal,NE ATLANTIC,39,Acoustic,67.09359,14.24049,active,,VR2W,Acoustic,2020-04-23,2020-08-11,2020-08-11,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d8,V2LBEIAR,OTNGlobal,NE ATLANTIC,42,Acoustic,67.02715,14.1242,active,,VR2W,Acoustic,2019-03-26,2019-06-17,2019-06-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59d9,V2LBEIAR,OTNGlobal,NE ATLANTIC,44,Acoustic,67.07355,14.06351,active,,VR2W,Acoustic,2019-06-17,2019-10-03,2019-10-03,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_59da,V2LBEIAR,OTNGlobal,NE ATLANTIC,43,Acoustic,67.03683,14.12342,active,,VR2W,Acoustic,2019-10-03,2020-05-08,2020-05-08,1,0.0
