FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_-4f35,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-429,Morone saxatilis,-60.8034333,45.96185,O,2013-10-16T00:00:00,2013,10,16,0,UTC,,1,FRED WHORISKEY,289,IONA PORT BOAT LAUNCH,U,,U,,,,1545,kg,508,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (45.96185 -60.8034333)
animals.fid-331d9637_18f3e455cfc_-4f34,2017-02-22T00:00:00Z,CBU,BDL,OTN,BDL-430,Morone saxatilis,-60.8034333,45.96185,O,2013-10-16T00:00:00,2013,10,16,0,UTC,,1,FRED WHORISKEY,289,IONA PORT BOAT LAUNCH,U,,U,,,,1522,kg,505,FORK LENGTH,m,striped bass,151179,167680,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Eupercaria incertae sedis,Moronidae,Morone,,saxatilis,,POINT (45.96185 -60.8034333)
animals.fid-331d9637_18f3e455cfc_-4f33,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-354,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0263,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f32,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-357,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0243,kg,0.132,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f31,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-359,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0272,kg,0.14,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f30,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-363,Salmo salar,-60.9236,46.0977,O,2012-05-19T15:30:00,2012,5,19,15.5,UTC,,1,BRUCE HATCHER,140,MIDDLE RIVER,,,U,SMOLT,,,,,0.135,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2f,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-364,Salmo salar,-60.9236,46.0977,O,2012-05-19T15:30:00,2012,5,19,15.5,UTC,,1,BRUCE HATCHER,140,MIDDLE RIVER,,,U,SMOLT,,,,,0.13,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2e,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-365,Salmo salar,-60.9236,46.0977,O,2012-05-20T14:11:00,2012,5,20,14.18333333,UTC,,1,BRUCE HATCHER,141,MIDDLE RIVER,,,U,SMOLT,,,,,0.152,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2d,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-366,Salmo salar,-60.9236,46.0977,O,2012-05-23T14:11:00,2012,5,23,14.18333333,UTC,,1,BRUCE HATCHER,144,MIDDLE RIVER,,,U,SMOLT,,,,,0.134,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
animals.fid-331d9637_18f3e455cfc_-4f2c,2013-03-18T00:00:00Z,CBU,BDL,OTN,BDL-356,Salmo salar,-60.9236,46.0977,O,2012-05-18T16:58:00,2012,5,18,16.96666667,UTC,,1,BRUCE HATCHER,139,MIDDLE RIVER,,,U,SMOLT,,,0.0266,kg,0.138,FORK LENGTH,m,Atlantic salmon,127186,161996,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,salar,,POINT (46.0977 -60.9236)
