FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-416c,NEP.V4LPSF,OTNGlobal,NE PACIFIC,JS_E_01,Acoustic,50.48112,-126.13242,active,,VR4,Acoustic,2020-11-11,2022-11-02,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-416b,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_W_02,Acoustic,50.47727,-126.16299,active,,VR4,Acoustic,2020-11-11,2022-11-02,,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_-416a,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_10,Acoustic,50.08064,-125.16663,active,,VR4,Acoustic,2015-04-26,2020-09-26,2020-10-10,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4169,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DISC_S_03,Acoustic,50.21063,-125.38129,active,,VR4,Acoustic,2015-04-27,2020-10-08,2020-10-07,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4168,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_02,Acoustic,50.07198,-125.09033,active,,VR4,Acoustic,2015-05-01,2020-10-01,2020-09-30,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4167,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_E_04,Acoustic,50.46148,-126.13644,active,,VR4,Acoustic,2020-11-11,2022-11-02,,1,7.2
stations_receivers.fid-331d9637_18f3d472e51_-4166,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_S_01,Acoustic,50.07206,-125.07942,active,,VR4,Acoustic,2015-05-01,2020-09-30,2020-10-10,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4165,NEP.V4LPSF,OTNGlobal,NE PACIFIC,DS_01,Acoustic,50.0524,-124.84335,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4164,NEP.V4LPSF,OTNGlobal,NE PACIFIC,HOS_02,Acoustic,50.19103,-125.13506,active,,VR4,Acoustic,2020-11-14,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4163,NEP.V4LPSF,OTNGlobal,NE PACIFIC,DS_02,Acoustic,50.05568,-124.85284,active,,VR4,Acoustic,2020-11-13,2022-10-23,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4162,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_W_04,Acoustic,50.46484,-126.16887,active,,VR4,Acoustic,2015-04-28,2020-10-06,2020-10-05,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4161,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_06,Acoustic,50.08329,-125.12795,active,,VR4,Acoustic,2015-04-25,2020-09-30,2020-09-29,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4160,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_E_02,Acoustic,50.47429,-126.13383,active,,VR4,Acoustic,2020-11-11,2022-11-02,,1,5.7
stations_receivers.fid-331d9637_18f3d472e51_-415f,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_01,Acoustic,50.08327,-125.07898,active,,VR4,Acoustic,2015-04-25,2020-10-01,2020-10-10,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-415e,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-SUTIL_N_09,Acoustic,50.0833,-125.15736,active,,VR4,Acoustic,2015-04-26,2020-09-27,2020-09-26,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-415d,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-DS_N_03,Acoustic,50.07115,-124.86011,active,,VR4,Acoustic,2015-04-24,2020-10-03,2020-10-01,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_-415c,NEP.V4LPSF,OTNGlobal,NE PACIFIC,V4LPSF-JS_E_03,Acoustic,50.46795,-126.13496,active,,VR4,Acoustic,2015-04-28,2020-10-05,2020-10-04,5,0.0
