FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-228f,NEP.CCSALMON,OTNCanada,NE PACIFIC,STU_03,Acoustic,48.89206,-123.6124,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-228e,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAT_01,Acoustic,48.6997,-123.47105,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-228d,NEP.CCSALMON,OTNCanada,NE PACIFIC,STU_05,Acoustic,48.8842,-123.62735,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-228c,NEP.CCSALMON,OTNCanada,NE PACIFIC,BURIAL_HO3,Acoustic,48.76878,-123.5641,active,,VR2W,Acoustic,2017-08-31,,2018-03-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-228b,NEP.CCSALMON,OTNCanada,NE PACIFIC,BURIAL_HO1,Acoustic,48.76977,-123.56252,active,,VR2W,Acoustic,2017-08-31,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-228a,NEP.CCSALMON,OTNCanada,NE PACIFIC,BURIAL_HO2,Acoustic,48.76995,-123.56323,active,,VR2W,Acoustic,2017-08-31,2018-03-19,2018-03-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2289,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAN_N_01,Acoustic,48.84485,-123.57557,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2288,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAN_N_02,Acoustic,48.84467,-123.58548,active,,VR2W,Acoustic,2017-08-08,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2287,NEP.CCSALMON,OTNCanada,NE PACIFIC,MB_BUOY,Acoustic,48.8212,-123.5913,active,,VR2W,Acoustic,2017-08-31,,2018-03-08,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2286,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAN_S_02,Acoustic,48.74691,-123.56457,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2285,NEP.CCSALMON,OTNCanada,NE PACIFIC,NREEF_HO1,Acoustic,48.91187,-123.62383,active,,VR2W,Acoustic,2017-08-30,2018-03-19,2018-03-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2284,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAN_S_01,Acoustic,48.74702,-123.55591,active,,VR2W,Acoustic,2017-08-07,2018-04-13,2018-01-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2283,NEP.CCSALMON,OTNCanada,NE PACIFIC,STU_04,Acoustic,48.8881,-123.62041,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2282,NEP.CCSALMON,OTNCanada,NE PACIFIC,STU_02,Acoustic,48.89639,-123.60509,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2281,NEP.CCSALMON,OTNCanada,NE PACIFIC,STU_01,Acoustic,48.9002,-123.59795,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-2280,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAT_03,Acoustic,48.7119,-123.47713,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-227f,NEP.CCSALMON,OTNCanada,NE PACIFIC,NREEF_HO3,Acoustic,48.91522,-123.62913,active,,VR2W,Acoustic,2017-08-30,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-227e,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAT_02,Acoustic,48.70547,-123.47437,active,,VR2W,Acoustic,2017-08-07,2018-03-31,2018-03-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-227d,NEP.CCSALMON,OTNCanada,NE PACIFIC,SAN_DOCK,Acoustic,48.78645,-123.56185,active,,VR2W,Acoustic,2017-08-31,2018-03-16,2018-03-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-227c,NEP.CCSALMON,OTNCanada,NE PACIFIC,NREEF_HO5,Acoustic,48.91622,-123.62815,active,,VR2W,Acoustic,2017-08-30,2018-03-16,2018-03-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-227b,NEP.CCSALMON,OTNCanada,NE PACIFIC,NREEF_HO4,Acoustic,48.91608,-123.62818,active,,VR2W,Acoustic,2017-08-30,2018-03-16,2018-03-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-227a,NEP.CCSALMON,OTNCanada,NE PACIFIC,NREEF_HO2,Acoustic,48.91335,-123.62723,active,,VR2W,Acoustic,2017-08-30,2018-03-16,2018-03-08,1,0.0
