FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2a87,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2018-04-26,2018-09-07,2018-09-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a86,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH MIAMI RIVER,Acoustic,25.76959,-80.18804,active,,VR2W,Acoustic,2017-06-12,,2017-11-06,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a85,V2LURB,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2019-04-11,2019-10-23,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a84,V2LURB,OTNGlobal,NW ATLANTIC,INTRACOASTAL WATERWAY ICW 2,Acoustic,25.59932,-80.23643,active,,VR2W,Acoustic,2019-04-04,2019-10-08,2019-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a83,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2020-05-28,,2021-03-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a82,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2018-09-18,2019-03-07,2019-03-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a81,V2LURB,OTNGlobal,NW ATLANTIC,CRANDON MARINA/BEAR CUT GATE B,Acoustic,25.72632,-80.15958,active,,VR2W,Acoustic,2019-11-04,2020-05-27,2020-05-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a80,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2019-04-11,2019-10-23,2019-10-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a7f,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2019-10-23,2020-06-24,2020-06-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a7e,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL KEY/N BRICKELL,Acoustic,25.76272,-80.18486,active,,VR2W,Acoustic,2021-03-16,2022-09-27,2022-03-01,5,140.5
stations_receivers.fid-331d9637_18f3cb7e543_-2a7d,V2LURB,OTNGlobal,NW ATLANTIC,LEWIS CUT,Acoustic,25.52082,-80.17645,active,,VR2W,Acoustic,2021-07-19,2022-03-09,2022-03-03,1,1511.3
stations_receivers.fid-331d9637_18f3cb7e543_-2a7c,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2019-03-08,2019-10-15,2019-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a7b,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2021-03-16,,2022-03-01,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a7a,V2LURB,OTNGlobal,NW ATLANTIC,SEAQUARIUM PILING,Acoustic,25.73126,-80.16628,active,,VR2W,Acoustic,2017-07-07,2018-03-04,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a79,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-02-20,1,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a78,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND MARINA/NORRIS CUT,Acoustic,25.75611,-80.14219,active,,VR2W,Acoustic,2017-06-12,2018-03-04,2018-02-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a77,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE A,Acoustic,25.3533,-80.26105,active,,VR2W,Acoustic,2019-10-08,2020-06-16,2020-06-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a76,V2LURB,OTNGlobal,NW ATLANTIC,MERCY HOSPITAL,Acoustic,25.74047,-80.21002,active,,VR2W,Acoustic,2021-03-18,2022-03-09,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a75,V2LURB,OTNGlobal,NW ATLANTIC,FISHER ISLAND GATE B,Acoustic,25.76185,-80.14933,active,,VR2W,Acoustic,2021-03-16,2022-03-09,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a74,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2020-05-28,,2021-03-18,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a73,V2LURB,OTNGlobal,NW ATLANTIC,MARINE STADIUM,Acoustic,25.74562,-80.16661,active,,VR2W,Acoustic,2021-03-16,2022-03-09,2022-03-01,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a72,V2LURB,OTNGlobal,NW ATLANTIC,CEASER CREEK GATE A,Acoustic,25.38763,-80.228,active,,VR2W,Acoustic,2019-03-05,2019-10-07,2019-10-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a71,V2LURB,OTNGlobal,NW ATLANTIC,SOUTH BASIN KEY BISCAYNE MASHTA FLATS,Acoustic,25.68187,-80.16903,active,,VR2W,Acoustic,2016-09-06,2017-05-25,2017-05-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a70,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2020-06-24,,2021-04-13,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a6f,V2LURB,OTNGlobal,NW ATLANTIC,BROAD CREEK GATE B,Acoustic,25.34363,-80.25147,active,,VR2W,Acoustic,2021-04-13,2022-03-09,2022-03-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a6e,V2LURB,OTNGlobal,NW ATLANTIC,BRICKELL SOUTH,Acoustic,25.75492,-80.19106,active,,VR2W,Acoustic,2020-05-28,,2021-03-16,,1.0
stations_receivers.fid-331d9637_18f3cb7e543_-2a6d,V2LURB,OTNGlobal,NW ATLANTIC,FOWEY REEF,Acoustic,25.5845,-80.09521,active,,VR2W,Acoustic,2018-10-12,2021-02-19,2019-03-21,3,0.0
