FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-21ec,V2LSTANI,OTNGlobal,NW ATLANTIC,NI27,Acoustic,45.0324,-67.008,closed,Navy Island,VR2W,Acoustic,2016-07-21,2016-11-17,2016-11-02,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-21eb,V2LSTANI,OTNGlobal,NW ATLANTIC,NI04,Acoustic,45.0317,-67.0095,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-01,3,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-21ea,V2LSTANI,OTNGlobal,NW ATLANTIC,NI05,Acoustic,45.031,-67.0096,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,4.4
stations_receivers.fid-331d9637_18f3e455cfc_-21e9,V2LSTANI,OTNGlobal,NW ATLANTIC,NI26,Acoustic,45.0319,-67.0069,closed,Navy Island,VR2W,Acoustic,2016-07-21,2016-11-16,2016-11-05,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-21e8,V2LSTANI,OTNGlobal,NW ATLANTIC,NI08,Acoustic,45.0304,-67.0085,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-21e7,V2LSTANI,OTNGlobal,NW ATLANTIC,NI13,Acoustic,45.0303,-67.0063,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,1.7
stations_receivers.fid-331d9637_18f3e455cfc_-21e6,V2LSTANI,OTNGlobal,NW ATLANTIC,NI21,Acoustic,45.0299,-67.0028,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-05,1,3.2
stations_receivers.fid-331d9637_18f3e455cfc_-21e5,V2LSTANI,OTNGlobal,NW ATLANTIC,NI03,Acoustic,45.0303,-67.0107,closed,Navy Island,VR2W,Acoustic,2016-07-18,2016-11-17,2016-11-01,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_-21e4,V2LSTANI,OTNGlobal,NW ATLANTIC,NI10,Acoustic,45.0308,-67.0073,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-03,1,4.0
stations_receivers.fid-331d9637_18f3e455cfc_-21e3,V2LSTANI,OTNGlobal,NW ATLANTIC,NI12,Acoustic,45.0289,-67.0072,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,5.3
stations_receivers.fid-331d9637_18f3e455cfc_-21e2,V2LSTANI,OTNGlobal,NW ATLANTIC,NI16,Acoustic,45.0297,-67.0051,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-02,1,4.1
stations_receivers.fid-331d9637_18f3e455cfc_-21e1,V2LSTANI,OTNGlobal,NW ATLANTIC,NI15,Acoustic,45.0285,-67.0061,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_-21e0,V2LSTANI,OTNGlobal,NW ATLANTIC,NI22,Acoustic,45.029,-67.0026,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-05,1,0.9
stations_receivers.fid-331d9637_18f3e455cfc_-21df,V2LSTANI,OTNGlobal,NW ATLANTIC,NI28,Acoustic,45.0328,-67.0091,closed,Navy Island,VR2W,Acoustic,2016-07-21,2016-11-17,2016-11-02,1,5.1
stations_receivers.fid-331d9637_18f3e455cfc_-21de,V2LSTANI,OTNGlobal,NW ATLANTIC,NI24,Acoustic,45.0311,-67.005,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-02,1,4.2
stations_receivers.fid-331d9637_18f3e455cfc_-21dd,V2LSTANI,OTNGlobal,NW ATLANTIC,NI23,Acoustic,45.0307,-67.0039,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-02,2,2.7
stations_receivers.fid-331d9637_18f3e455cfc_-21dc,V2LSTANI,OTNGlobal,NW ATLANTIC,NI06,Acoustic,45.03,-67.0096,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-02,1,4.7
stations_receivers.fid-331d9637_18f3e455cfc_-21db,V2LSTANI,OTNGlobal,NW ATLANTIC,NI19,Acoustic,45.0293,-67.0038,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-21da,V2LSTANI,OTNGlobal,NW ATLANTIC,NI20,Acoustic,45.0287,-67.0036,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-02,1,4.9
stations_receivers.fid-331d9637_18f3e455cfc_-21d9,V2LSTANI,OTNGlobal,NW ATLANTIC,NI01,Acoustic,45.0319,-67.0108,closed,Navy Island,VR2W,Acoustic,2016-07-18,2016-11-16,2016-11-01,1,1.9
stations_receivers.fid-331d9637_18f3e455cfc_-21d8,V2LSTANI,OTNGlobal,NW ATLANTIC,NI18,Acoustic,45.028,-67.0048,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-06,1,3.6
stations_receivers.fid-331d9637_18f3e455cfc_-21d7,V2LSTANI,OTNGlobal,NW ATLANTIC,NI25,Acoustic,45.0314,-67.0058,closed,Navy Island,VR2W,Acoustic,2016-07-21,2016-11-17,2016-11-05,1,1.8
stations_receivers.fid-331d9637_18f3e455cfc_-21d6,V2LSTANI,OTNGlobal,NW ATLANTIC,NI17,Acoustic,45.0289,-67.0049,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-06,2,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-21d5,V2LSTANI,OTNGlobal,NW ATLANTIC,NI09,Acoustic,45.0294,-67.0083,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_-21d4,V2LSTANI,OTNGlobal,NW ATLANTIC,NI11,Acoustic,45.0299,-67.0073,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-17,2016-11-02,1,4.3
stations_receivers.fid-331d9637_18f3e455cfc_-21d3,V2LSTANI,OTNGlobal,NW ATLANTIC,NI07,Acoustic,45.0312,-67.0084,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,3.5
stations_receivers.fid-331d9637_18f3e455cfc_-21d2,V2LSTANI,OTNGlobal,NW ATLANTIC,NI02,Acoustic,45.0313,-67.0108,closed,Navy Island,VR2W,Acoustic,2016-07-18,2016-11-17,2016-11-01,1,2.5
stations_receivers.fid-331d9637_18f3e455cfc_-21d1,V2LSTANI,OTNGlobal,NW ATLANTIC,NI14,Acoustic,45.0294,-67.0063,closed,Navy Island,VR2W,Acoustic,2016-07-19,2016-11-16,2016-11-02,1,5.3
