FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_4507,VMLSMMI,OTNGlobal,NE ATLANTIC,M1,Acoustic,53.88736,-9.58894,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4508,VMLSMMI,OTNGlobal,NE ATLANTIC,N10,Acoustic,53.84541,-9.96931,active,,VR2W,Acoustic,2022-05-04,2022-06-21,2022-06-20,1,1293.6
stations_receivers.fid-331d9637_18f3e455cfc_4509,VMLSMMI,OTNGlobal,NE ATLANTIC,N2,Transceiver,53.85261,-9.95388,active,,VR2W,Transceiver,2021-05-26,2021-09-20,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_450a,VMLSMMI,OTNGlobal,NE ATLANTIC,ABBEY,Acoustic,53.89878,-9.57496,active,,VR2W,Acoustic,2020-04-30,2020-06-19,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_450b,VMLSMMI,OTNGlobal,NE ATLANTIC,N7,Acoustic,53.83713,-9.96999,active,,VR2W,Acoustic,2021-04-21,2021-05-28,2021-05-21,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_450c,VMLSMMI,OTNGlobal,NE ATLANTIC,ROSMORE 1A,Acoustic,53.88682,-9.60018,active,,VR2W,Acoustic,2020-04-30,2020-06-19,2020-06-09,1,1.1
stations_receivers.fid-331d9637_18f3e455cfc_450d,VMLSMMI,OTNGlobal,NE ATLANTIC,M4,Acoustic,53.87111,-9.65612,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_450e,VMLSMMI,OTNGlobal,NE ATLANTIC,F2,Acoustic,53.91657,-9.57867,active,,VR2W,Acoustic,2022-04-27,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_450f,VMLSMMI,OTNGlobal,NE ATLANTIC,F7,Acoustic,53.90695,-9.57224,active,,VR2W,Acoustic,2021-04-22,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4510,VMLSMMI,OTNGlobal,NE ATLANTIC,A1,Acoustic,53.90879,-10.04963,active,,VR2W,Acoustic,2021-04-24,2021-09-20,2021-09-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4511,VMLSMMI,OTNGlobal,NE ATLANTIC,F7,Acoustic,53.90695,-9.57224,active,,VR2W,Acoustic,2022-04-27,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4512,VMLSMMI,OTNGlobal,NE ATLANTIC,FURNACE 1,Acoustic,53.92163,-9.57135,active,,VR2W,Acoustic,2021-04-22,2021-06-10,2021-06-10,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4513,VMLSMMI,OTNGlobal,NE ATLANTIC,N2,Transceiver,53.85261,-9.95388,active,,VR2W,Transceiver,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4514,VMLSMMI,OTNGlobal,NE ATLANTIC,N9,Acoustic,53.83026,-9.97714,active,,VR2W,Acoustic,2021-04-21,2021-05-28,2021-05-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4515,VMLSMMI,OTNGlobal,NE ATLANTIC,F6,Acoustic,53.91074,-9.56074,active,,VR2W,Acoustic,2022-04-27,2022-06-13,2022-06-13,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4516,VMLSMMI,OTNGlobal,NE ATLANTIC,F1,,53.92163,-9.57135,active,,,,,,,,
stations_receivers.fid-331d9637_18f3e455cfc_4517,VMLSMMI,OTNGlobal,NE ATLANTIC,FURNACE EXIT,Acoustic,53.90576,-9.57776,active,,VR2W,Acoustic,2022-04-27,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4518,VMLSMMI,OTNGlobal,NE ATLANTIC,A3,Acoustic,53.96967,-10.26488,active,,VR2W,Acoustic,2022-04-12,2022-10-26,2022-10-26,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_4519,VMLSMMI,OTNGlobal,NE ATLANTIC,N2,Transceiver,53.85261,-9.95388,active,,VR2TX,Transceiver,2022-04-12,2022-06-02,2022-06-02,1,1293.6
stations_receivers.fid-331d9637_18f3e455cfc_451a,VMLSMMI,OTNGlobal,NE ATLANTIC,FURNACE EXIT,Acoustic,53.90576,-9.57776,active,,VR2W,Acoustic,2020-04-30,2020-06-19,2020-06-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_451b,VMLSMMI,OTNGlobal,NE ATLANTIC,E2,Acoustic,53.89219,-9.57278,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_451c,VMLSMMI,OTNGlobal,NE ATLANTIC,A2,Acoustic,53.95533,-10.16876,active,,VR2W,Acoustic,2021-04-24,2021-10-21,2021-10-16,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_451d,VMLSMMI,OTNGlobal,NE ATLANTIC,M2,Acoustic,53.88076,-9.65628,active,,VR2W,Acoustic,2022-05-05,2022-06-14,2022-06-14,1,0.0
