FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_7e08,2021-10-20T00:00:00Z,DAL,NSBS,OTN,NSBS-1393340-2021-08-10,Prionace glauca,-63.28121,44.23611,O,2021-08-10T14:17:00,2021,8,10,14.28333333,UTC,,1,FRED WHORISKEY,222,"~20KM OFF EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.5748,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.23611 -63.28121)
animals.fid-331d9637_18f3e455cfc_7e09,2021-10-25T00:00:00Z,DAL,NSBS,OTN,NSBS-OTBS-3-2021-08-23,Prionace glauca,-63.43407,44.40057,O,2021-08-23T11:41:00,2021,8,23,11.68333333,UTC,,1,OTN,235,NOVA SCOTIA,W,Wild,F,JUVENILE,,,,,1.5,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.40057 -63.43407)
animals.fid-331d9637_18f3e455cfc_7e0a,2019-09-06T00:00:00Z,DAL,NSBS,OTN,NSBS-Lips-2019-08-25,Prionace glauca,-63.30007,44.20994,O,2019-08-25T15:32:00,2019,8,25,15.53333333,UTC,,1,FRED WHORISKEY,237,EASTERN PASSAGE,W,,F,JUVENILE,,,,,1.51,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.20994 -63.30007)
animals.fid-331d9637_18f3e455cfc_7e0b,2019-09-17T00:00:00Z,DAL,NSBS,OTN,NSBS-1287530-2019-09-06,Prionace glauca,-63.55136667,44.37863333,O,2019-09-06T13:46:00,2019,9,6,13.76666667,UTC,,1,FRED WHORISKEY,249,"SHOAL GROUNDS, 2-4 NM OFF SAMBRO HEAD",W,NW Atlantic,F,JUVENILE,,,,,1.37,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.3786333333333 -63.5513666666667)
animals.fid-331d9637_18f3e455cfc_7e0c,2021-10-25T00:00:00Z,DAL,NSBS,OTN,NSBS-Scotch-2021-08-24,Prionace glauca,-63.41847,44.35382,O,2021-08-24T14:14:00,2021,8,24,14.23333333,UTC,,1,OTN,236,NOVA SCOTIA,W,Wild,F,JUVENILE,,,,,1.23,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.35382 -63.41847)
animals.fid-331d9637_18f3e455cfc_7e0d,2019-10-22T00:00:00Z,DAL,NSBS,OTN,NSBS-1248825-2017-08-22,Prionace glauca,-63.21664,44.19614,O,2017-08-22T14:17:00,2017,8,22,14.28333333,UTC,,1,FRED WHORISKEY,234,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.68,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.19614 -63.21664)
animals.fid-331d9637_18f3e455cfc_7e0e,2019-10-22T00:00:00Z,DAL,NSBS,OTN,NSBS-1248826-2017-08-25,Prionace glauca,-63.05276,44.2699,O,2017-08-25T15:16:00,2017,8,25,15.26666667,UTC,,1,FRED WHORISKEY,237,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.52,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.2699 -63.05276)
animals.fid-331d9637_18f3e455cfc_7e0f,2019-10-22T00:00:00Z,DAL,NSBS,OTN,NSBS-1248828-2017-08-27,Prionace glauca,-63.21415,44.19152,O,2017-08-27T13:38:00,2017,8,27,13.63333333,UTC,,1,FRED WHORISKEY,239,"EASTERN PASSAGE, NOVA SCOTIA",W,NW Atlantic,F,JUVENILE,,,,,1.37,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.19152 -63.21415)
animals.fid-331d9637_18f3e455cfc_7e10,2019-05-22T00:00:00Z,DAL,NSBS,OTN,NSBS-Sailor,Prionace glauca,-63.05829,44.26271,O,2018-08-01T16:30:00,2018,8,1,16.5,UTC,,1,FRED WHORISKEY,213,SAMBRO HEAD,W,,F,JUVENILE,,,,,1.66,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.26271 -63.05829)
animals.fid-331d9637_18f3e455cfc_7e11,2019-05-22T00:00:00Z,DAL,NSBS,OTN,NSBS-Nessie,Prionace glauca,-63.21821,44.1965,O,2018-08-06T16:30:00,2018,8,6,16.5,UTC,,1,FRED WHORISKEY,218,SAMBRO HEAD,W,,F,JUVENILE,,,,,1.28,FORK LENGTH,m,blue shark,105801,160424,"(Linnaeus, 1758)",Animalia,Chordata,Elasmobranchii,Carcharhiniformes,Carcharhinidae,Prionace,,glauca,,POINT (44.1965 -63.21821)
