FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3771,V2LSTADC,OTNGlobal,NW ATLANTIC,A,Acoustic,44.93575,-66.98403,closed,,VR2W,Acoustic,2016-07-17,2016-11-15,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3772,V2LSTADC,OTNGlobal,NW ATLANTIC,DC12,Transceiver,44.934,-66.98319,closed,,VR2W,Transceiver,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3773,V2LSTADC,OTNGlobal,NW ATLANTIC,B,Acoustic,44.93286,-66.98286,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3774,V2LSTADC,OTNGlobal,NW ATLANTIC,DC22,Acoustic,44.9347,-66.97297,active,,VR2W,Acoustic,2017-07-06,,2017-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3775,V2LSTADC,OTNGlobal,NW ATLANTIC,DC6,Acoustic,44.93656,-66.98164,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,221.6
stations_receivers.fid-331d9637_18f3d472e51_3776,V2LSTADC,OTNGlobal,NW ATLANTIC,DC10,Acoustic,44.93575,-66.98031,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,7.0
stations_receivers.fid-331d9637_18f3d472e51_3777,V2LSTADC,OTNGlobal,NW ATLANTIC,DC9,Acoustic,44.93545,-66.98164,closed,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,158.1
stations_receivers.fid-331d9637_18f3d472e51_3778,V2LSTADC,OTNGlobal,NW ATLANTIC,DC25,Acoustic,44.93376,-66.97132,active,,VR2W,Acoustic,2017-08-26,2017-11-06,2017-11-02,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3779,V2LSTADC,OTNGlobal,NW ATLANTIC,DC19,Transceiver,44.9375,-66.97491,active,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_377a,V2LSTADC,OTNGlobal,NW ATLANTIC,DC16,Acoustic,44.93336,-66.97476,active,,VR2W,Acoustic,2017-07-06,2017-11-27,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_377b,V2LSTADC,OTNGlobal,NW ATLANTIC,DC13,Transceiver,44.93314,-66.98164,closed,,VR2AR,Transceiver,2017-07-07,2017-11-27,2017-11-02,1,498.8
stations_receivers.fid-331d9637_18f3d472e51_377c,V2LSTADC,OTNGlobal,NW ATLANTIC,DC13,Transceiver,44.93314,-66.98164,closed,,VR2W,Transceiver,2016-07-16,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_377d,V2LSTADC,OTNGlobal,NW ATLANTIC,DC10,Acoustic,44.93575,-66.98031,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_377e,V2LSTADC,OTNGlobal,NW ATLANTIC,Test,Transmitter,44.93455,-66.98331,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_377f,V2LSTADC,OTNGlobal,NW ATLANTIC,DC11,Acoustic,44.93718,-66.97975,active,,VR2W,Acoustic,2017-07-06,2017-11-05,2017-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3780,V2LSTADC,OTNGlobal,NW ATLANTIC,I,Acoustic,44.93036,-66.98178,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3781,V2LSTADC,OTNGlobal,NW ATLANTIC,D,Acoustic,44.93522,-66.98178,closed,,VR2W,Acoustic,2016-07-17,2016-11-16,2016-11-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3782,V2LSTADC,OTNGlobal,NW ATLANTIC,DC4,Acoustic,44.93683,-66.98422,closed,,VR2W,Acoustic,2016-07-16,2016-11-15,2016-11-05,1,0.0
