FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_f77,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T53,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,1.83,kg,0.566,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f78,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T46,Salvelinus alpinus,-68.79177,63.59798,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,3.82,kg,0.714,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f79,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T45,Salvelinus alpinus,-68.56348,63.73828,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"SYLVIA GRINNELL RIVER ESTUARY, FROBISHER BAY, NU",W,UNK,U,,,,0.31,kg,0.329,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.73828 -68.56348)
animals.fid-331d9637_18f3e455cfc_f7a,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T44,Salvelinus alpinus,-68.56348,63.73828,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"SYLVIA GRINNELL RIVER ESTUARY, FROBISHER BAY, NU",W,UNK,U,,,,1,kg,0.492,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.73828 -68.56348)
animals.fid-331d9637_18f3e455cfc_f7b,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T43,Salvelinus alpinus,-68.56348,63.73828,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"SYLVIA GRINNELL RIVER ESTUARY, FROBISHER BAY, NU",W,UNK,U,,,,0.12,kg,0.278,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.73828 -68.56348)
animals.fid-331d9637_18f3e455cfc_f7c,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T42,Salvelinus alpinus,-68.56348,63.73828,O,2009-07-07T00:00:00,2009,7,7,0,UTC,,1,AARON SPARES,188,"SYLVIA GRINNELL RIVER ESTUARY, FROBISHER BAY, NU",W,UNK,U,,,,1.91,kg,0.6,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.73828 -68.56348)
animals.fid-331d9637_18f3e455cfc_f7d,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T11,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-23T00:00:00,2008,7,23,0,UTC,,1,AARON SPARES,205,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.8,kg,0.596,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f7e,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T23,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-25T00:00:00,2008,7,25,0,UTC,,1,AARON SPARES,207,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.58,kg,0.58,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f7f,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T21,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-25T00:00:00,2008,7,25,0,UTC,,1,AARON SPARES,207,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.99,kg,0.61,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f80,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T22,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-25T00:00:00,2008,7,25,0,UTC,,1,AARON SPARES,207,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,3.53,kg,0.646,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f81,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T24,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-25T00:00:00,2008,7,25,0,UTC,,1,AARON SPARES,207,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.48,kg,0.57,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f82,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T15,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-24T00:00:00,2008,7,24,0,UTC,,1,AARON SPARES,206,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.44,kg,0.569,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f83,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T20,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-24T00:00:00,2008,7,24,0,UTC,,1,AARON SPARES,206,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.65,kg,0.585,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f84,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T19,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-24T00:00:00,2008,7,24,0,UTC,,1,AARON SPARES,206,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,3.34,kg,0.634,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
animals.fid-331d9637_18f3e455cfc_f85,2010-12-15T00:00:00Z,Acadia U,FRO,OTN,FRO-T17,Salvelinus alpinus,-68.79177,63.59798,O,2008-07-24T00:00:00,2008,7,24,0,UTC,,1,AARON SPARES,206,"BAY OF TWO RIVERS, FROBISHER BAY, NU",W,UNK,U,,,,2.29,kg,0.556,FORK LENGTH,m,Arctic char,127188,162001,"(Linnaeus, 1758)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salvelinus,,alpinus,alpinus,POINT (63.59798 -68.79177)
