FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_5007,ACS,OTNGlobal,ARCTIC,ACS2014-MM01,Passive,65.3106,-65.1154,active,Cumberland Sound,SM2M,Passive,2014-08-16,,2016-08-16,,2.4
stations_receivers.fid-331d9637_18f3cb7e543_5008,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR06,Sentinel,66.1468,-65.7827,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_5009,ACS,OTNGlobal,ARCTIC,ACS029,"Acoustic,Environmental",65.92581,-66.23588,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_500a,ACS,OTNGlobal,ARCTIC,ACS2015-N05,Acoustic,66.056,-66.47,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_500b,ACS,OTNGlobal,ARCTIC,ACS004,Acoustic,66.00568,-66.52592,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_500c,ACS,OTNGlobal,ARCTIC,ACS-SC2,"Acoustic,Transceiver",65.4712,-65.9307,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_500d,ACS,OTNGlobal,ARCTIC,ACS2014-N5,Acoustic,66.0556,-66.4699,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,,2015-10-11,,2.9
stations_receivers.fid-331d9637_18f3cb7e543_500e,ACS,OTNGlobal,ARCTIC,ACS2015-S04,Acoustic,65.631,-65.92,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_500f,ACS,OTNGlobal,ARCTIC,ACS-SD3,"Acoustic,Transceiver",65.3568,-65.7087,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5010,ACS,OTNGlobal,ARCTIC,ACS-WA4R1,Acoustic,66.1768,-66.7763,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5011,ACS,OTNGlobal,ARCTIC,ACS026,"Acoustic,Environmental",65.94491,-66.3229,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5012,ACS,OTNGlobal,ARCTIC,ACS-WA3,Acoustic,66.1847,-66.7639,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5013,ACS,OTNGlobal,ARCTIC,ACS023,"Acoustic,Environmental",65.96381,-66.41012,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5014,ACS,OTNGlobal,ARCTIC,ACS2014-S01,Acoustic,65.8147,-66.2201,active,Cumberland Sound,VR2W,Acoustic,2014-08-16,,2015-10-11,,2.4
stations_receivers.fid-331d9637_18f3cb7e543_5015,ACS,OTNGlobal,ARCTIC,ACS025,"Acoustic,Environmental",65.95117,-66.35183,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5016,ACS,OTNGlobal,ARCTIC,ACS2015-S02,Acoustic,65.826,-66.1378,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,1.4
stations_receivers.fid-331d9637_18f3cb7e543_5017,ACS,OTNGlobal,ARCTIC,ACS-WB1,Acoustic,66.1679,-66.6359,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5018,ACS,OTNGlobal,ARCTIC,ACS2014-N6,Acoustic,66.072,-66.4183,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,,2015-10-11,,5.6
stations_receivers.fid-331d9637_18f3cb7e543_5019,ACS,OTNGlobal,ARCTIC,ACS001,Acoustic,66.01957,-66.61344,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-21,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_501a,ACS,OTNGlobal,ARCTIC,ACS-WC2,Acoustic,66.1023,-66.4601,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_501b,ACS,OTNGlobal,ARCTIC,ACS-SD2,"Acoustic,Transceiver",65.3492,-65.7479,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_501c,ACS,OTNGlobal,ARCTIC,ACS-WG5,Acoustic,65.9833,-66.499,active,,VR2W,Acoustic,2011-08-01,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_501d,ACS,OTNGlobal,ARCTIC,ACS-ST-WA4R05,Sentinel,66.1795,-66.7856,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_501e,ACS,OTNGlobal,ARCTIC,ACS2014-N2,Acoustic,66.2144,-66.8483,active,Cumberland Sound,VR2W,Acoustic,2014-08-21,2016-08-27,2016-08-16,1,2.4
stations_receivers.fid-331d9637_18f3cb7e543_501f,ACS,OTNGlobal,ARCTIC,ACS-SC3,"Acoustic,Transceiver",65.4646,-65.971,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5020,ACS,OTNGlobal,ARCTIC,ACS2015-GATE01,Acoustic,65.9928,-66.493,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,2,3.3
stations_receivers.fid-331d9637_18f3cb7e543_5021,ACS,OTNGlobal,ARCTIC,ACS002,Acoustic,66.01829,-66.58431,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5022,ACS,OTNGlobal,ARCTIC,ACS008,"Acoustic,Environmental",65.98055,-66.40946,active,Cumberland Sound,VR2W,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5023,ACS,OTNGlobal,ARCTIC,ACS2015-S09,Acoustic,65.237,-65.5678,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-30,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_5024,ACS,OTNGlobal,ARCTIC,ACS2015-N04,Acoustic,66.1503,-66.6943,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,2,3.6
stations_receivers.fid-331d9637_18f3cb7e543_5025,ACS,OTNGlobal,ARCTIC,ACS-WG4,Acoustic,65.9764,-66.4685,active,,VR2W,Acoustic,2011-08-01,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5026,ACS,OTNGlobal,ARCTIC,ACS003,Acoustic,66.01186,-66.55526,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5027,ACS,OTNGlobal,ARCTIC,ACS-SE3R1,"Acoustic,Transceiver",65.2445,-65.4755,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5028,ACS,OTNGlobal,ARCTIC,ACS-SD3,"Acoustic,Transceiver",65.3568,-65.7087,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5029,ACS,OTNGlobal,ARCTIC,ACS-SD1,"Acoustic,Transceiver",65.3415,-65.7868,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_502a,ACS,OTNGlobal,ARCTIC,ACS-SC1,"Acoustic,Environmental,Transceiver",65.4777,-65.8898,active,,VR2W,"Acoustic,Environmental,Transceiver",2011-07-23,2012-08-25,2012-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_502b,ACS,OTNGlobal,ARCTIC,ACS-SE2,"Acoustic,Transceiver",65.2377,-65.5144,active,,VR2W,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_502c,ACS,OTNGlobal,ARCTIC,ACS-WG1,Acoustic,65.9993,-66.4964,active,,VR2W,Acoustic,2011-07-31,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_502d,ACS,OTNGlobal,ARCTIC,ACS2015-S08,Acoustic,65.375,-65.7093,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,1,1.4
stations_receivers.fid-331d9637_18f3cb7e543_502e,ACS,OTNGlobal,ARCTIC,ACS-PanR3,Acoustic,66.151,-65.7719,active,,VR2W,Acoustic,2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_502f,ACS,OTNGlobal,ARCTIC,ACS2015-N06,Acoustic,66.0718,-66.4173,active,Cumberland Sound,VR2W,Acoustic,2015-10-12,2016-08-27,2016-08-16,2,3.6
stations_receivers.fid-331d9637_18f3cb7e543_5030,ACS,OTNGlobal,ARCTIC,ACS019,Acoustic,65.9892,-66.52713,active,Cumberland Sound,VR2W,Acoustic,2010-08-15,2011-07-14,2011-07-12,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5031,ACS,OTNGlobal,ARCTIC,ACS-ST-WA4R03,Sentinel,66.1805,-66.7878,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_5032,ACS,OTNGlobal,ARCTIC,ACS-SA3,"Acoustic,Transceiver",65.8145,-66.2198,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5033,ACS,OTNGlobal,ARCTIC,ACS2014-N1,Acoustic,66.2001,-66.8892,active,Cumberland Sound,VR2W,Acoustic,2014-08-21,2016-08-27,2016-08-16,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_5034,ACS,OTNGlobal,ARCTIC,ACS2015-S05,Acoustic,65.475,-65.8912,active,Cumberland Sound,VR2W,Acoustic,2015-10-11,2016-08-29,2016-08-29,2,1.4
stations_receivers.fid-331d9637_18f3cb7e543_5035,ACS,OTNGlobal,ARCTIC,ACS-SA1,Transceiver,65.8266,-66.1373,active,,VMT,Transceiver,2011-07-23,2012-08-31,2012-08-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5036,ACS,OTNGlobal,ARCTIC,ACS-ST-PanR04,Sentinel,66.1492,-65.7769,active,,,,,,,,
stations_receivers.fid-331d9637_18f3cb7e543_5037,ACS,OTNGlobal,ARCTIC,ACS-SE3R1,"Acoustic,Transceiver",65.2445,-65.4755,active,,VMT,"Acoustic,Transceiver",2011-07-23,2012-08-26,2012-08-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_5038,ACS,OTNGlobal,ARCTIC,ACS2014-Gate 2,Acoustic,65.9726,-66.4777,active,Cumberland Sound,VR2W,Acoustic,2014-08-14,2015-10-12,2015-10-12,1,3.8
stations_receivers.fid-331d9637_18f3cb7e543_5039,ACS,OTNGlobal,ARCTIC,ACS-PanR1,"Acoustic,Environmental",66.1458,-65.7844,active,,VR2W,"Acoustic,Environmental",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_503a,ACS,OTNGlobal,ARCTIC,ACS-PanR2,"Acoustic,Sentinel",66.1473,-65.7817,active,,VR2W-180,"Acoustic,Sentinel",2011-07-29,2012-08-23,2012-08-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_503b,ACS,OTNGlobal,ARCTIC,ACS-WC3,Acoustic,66.0957,-66.473,active,,VR2W,Acoustic,2011-07-31,2012-09-19,2012-09-19,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_503c,ACS,OTNGlobal,ARCTIC,ACS027,"Acoustic,Environmental",65.93842,-66.29419,active,Cumberland Sound,RBR TR-1050,"Acoustic,Environmental",2010-08-16,2011-07-13,2011-07-12,1,0.0
