FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3e455cfc_1ab7,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-3988,Oncorhynchus kisutch,-124.61533333,49.39666667,O,2004-05-26T20:30:00,2004,5,26,20.5,UTC,,1,DAVID WELCH,147,BIG QUALICUM RIVER,H,Qualicum River,U,,,,,,0.133,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.3966666666667 -124.615333333333)
animals.fid-331d9637_18f3e455cfc_1ab8,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4382,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1ab9,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4381,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1aba,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4380,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.127,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1abb,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4379,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.139,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1abc,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4378,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1abd,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4377,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.125,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1abe,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4376,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.124,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1abf,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4375,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.141,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
animals.fid-331d9637_18f3e455cfc_1ac0,2012-06-08T00:00:00Z,KRS,NEP.KNTM,NEP,KNTM-4374,Oncorhynchus kisutch,-121.0529,49.8615,O,2005-05-19T18:15:00,2005,5,19,18.25,UTC,,1,DAVID WELCH,139,SPIUS CREEK,H,Spius Creek,U,,,,,,0.13,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8615 -121.0529)
