FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_7f1e,NSTR,OTNGlobal,NW ATLANTIC,NSTR003,Camera,44.4844,-63.5333,active,,GOPRO,Camera,2017-08-05,,2017-09-15,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_7f1f,NSTR,OTNGlobal,NW ATLANTIC,NSTR001,Environmental,44.4842,-63.5325,active,,VR2W,Environmental,2016-07-30,2016-10-17,2016-10-09,1,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7f20,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2019-10-05,2020-07-19,2020-07-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f21,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2019-10-05,2020-07-19,2020-07-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f22,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2019-10-05,,2020-07-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f23,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2019-10-05,,2020-07-18,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f24,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2018-07-01,2018-11-19,2018-11-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f25,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2018-07-01,2018-11-19,2018-11-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f26,NSTR,OTNGlobal,NW ATLANTIC,NSTR003,Camera,44.4844,-63.5333,active,,MINILOG-II,Camera,2017-08-05,,2017-09-24,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_7f27,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2017-08-26,2017-12-11,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f28,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2017-08-26,2017-12-11,2017-12-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f29,NSTR,OTNGlobal,NW ATLANTIC,NSTR001,Environmental,44.4842,-63.5325,active,,MINILOG-II,Environmental,2016-08-16,,2016-10-09,,3.4
stations_receivers.fid-331d9637_18f3e455cfc_7f2a,NSTR,OTNGlobal,NW ATLANTIC,NSTR003,Camera,44.4844,-63.5333,active,,GOPRO,Camera,2017-09-24,,2017-12-08,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_7f2b,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2021-12-16,2022-06-13,2022-06-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f2c,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2021-12-16,2022-06-13,2022-06-11,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f2d,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-09-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f2e,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-09-13,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f2f,NSTR,OTNGlobal,NW ATLANTIC,NSTR003,Camera,44.4844,-63.5333,active,,GOPRO,Camera,2017-09-15,,2017-09-24,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_7f30,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2017-08-04,2017-09-25,2017-09-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f31,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2017-08-04,2017-09-25,2017-09-24,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f32,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2019-08-31,2019-10-07,2019-10-05,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f33,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2019-08-31,2019-10-07,2019-10-05,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f34,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f35,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f36,NSTR,OTNGlobal,NW ATLANTIC,NSTR003,Camera,44.4844,-63.5333,active,,MINILOG-II,Camera,2017-09-24,,2017-12-08,,5.5
stations_receivers.fid-331d9637_18f3e455cfc_7f37,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f38,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-11-10,,2021-05-15,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f39,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2022-06-12,2023-07-14,2023-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f3a,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2022-06-12,2023-07-14,2023-07-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f3b,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,HOBO,"Acoustic,Environmental",2021-12-16,,2022-06-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f3c,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,HOBO,"Acoustic,Environmental",2021-12-16,,2022-06-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f3d,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2022-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f3e,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2022-06-12,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f3f,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f40,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,MINILOG-II,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f41,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7f42,NSTR,OTNGlobal,NW ATLANTIC,NSTR002,"Acoustic,Environmental",44.4842,-63.532,active,,VR2W,"Acoustic,Environmental",2020-07-18,,2020-08-29,,0.0
