FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3e4e,NEP.V2LTL,OTNGlobal,NE PACIFIC,TAG 65007,Transmitter,58.47402,-132.63319,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3e4d,NEP.V2LTL,OTNGlobal,NE PACIFIC,TEST TAG 1357062/64,Transmitter,58.4291,-132.61521,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3e4c,NEP.V2LTL,OTNGlobal,NE PACIFIC,L T33,Transceiver,58.44901,-132.62497,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e4b,NEP.V2LTL,OTNGlobal,NE PACIFIC,A,Transceiver,58.47419,-132.6367,active,,VR2TX,Transceiver,2021-07-21,2021-07-23,2021-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e4a,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_8,Acoustic,58.43004,-132.61525,active,,VR2W,Acoustic,2020-07-22,2020-10-02,2020-07-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e49,NEP.V2LTL,OTNGlobal,NE PACIFIC,D,Transceiver,58.47471,-132.64101,active,,VR2TX,Transceiver,2021-07-21,,2021-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e48,NEP.V2LTL,OTNGlobal,NE PACIFIC,FF T26,Transceiver,58.43066,-132.61728,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e47,NEP.V2LTL,OTNGlobal,NE PACIFIC,T T34,Transceiver,58.44867,-132.61546,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e46,NEP.V2LTL,OTNGlobal,NE PACIFIC,U T32,Transceiver,58.45854,-132.62132,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e45,NEP.V2LTL,OTNGlobal,NE PACIFIC,H T12,Transceiver,58.43306,-132.64865,active,,VR2TX,Transceiver,2021-07-24,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e44,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_4,Acoustic,58.43206,-132.61579,active,,VR2W,Acoustic,2020-07-22,2020-10-02,2020-07-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e43,NEP.V2LTL,OTNGlobal,NE PACIFIC,E,Transceiver,58.47433,-132.63493,active,,VR2TX,Transceiver,2021-07-21,,2021-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e42,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_10,Acoustic,58.4291,-132.61521,active,,VR2W,Acoustic,2020-07-22,2020-10-02,2020-07-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e41,NEP.V2LTL,OTNGlobal,NE PACIFIC,C,Transceiver,58.47454,-132.63945,active,,VR2TX,Transceiver,2021-07-21,2021-07-23,2021-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e40,NEP.V2LTL,OTNGlobal,NE PACIFIC,TAG 3,Transmitter,58.42899,-132.61693,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3e3f,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_9,Acoustic,58.47389,-132.63251,active,,VR2W,Acoustic,2020-07-20,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e3e,NEP.V2LTL,OTNGlobal,NE PACIFIC,HH T22,Transceiver,58.43064,-132.61453,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e3d,NEP.V2LTL,OTNGlobal,NE PACIFIC,Q T11,Transceiver,58.47552,-132.63333,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e3c,NEP.V2LTL,OTNGlobal,NE PACIFIC,C T01,Transceiver,58.46755,-132.63289,active,,VR2TX,Transceiver,2021-07-25,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e3b,NEP.V2LTL,OTNGlobal,NE PACIFIC,E T24,Transceiver,58.43268,-132.62166,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e3a,NEP.V2LTL,OTNGlobal,NE PACIFIC,B,Transceiver,58.47404,-132.63789,active,,VR2TX,Transceiver,2021-07-21,2021-07-23,2021-07-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e39,NEP.V2LTL,OTNGlobal,NE PACIFIC,R T29,Transceiver,58.47939,-132.63908,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e38,NEP.V2LTL,OTNGlobal,NE PACIFIC,P T06,Transceiver,58.47943,-132.64917,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e37,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_5,Acoustic,58.47223,-132.63404,active,,VR2W,Acoustic,2020-07-20,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e36,NEP.V2LTL,OTNGlobal,NE PACIFIC,G T28,Transceiver,58.48307,-132.64424,active,,VR2TX,Transceiver,2021-07-24,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e35,NEP.V2LTL,OTNGlobal,NE PACIFIC,Y T37,Transceiver,58.43778,-132.62498,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e34,NEP.V2LTL,OTNGlobal,NE PACIFIC,LL T25,Transceiver,58.42811,-132.61705,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e33,NEP.V2LTL,OTNGlobal,NE PACIFIC,CC VR2W-5,Acoustic,58.46746,-132.61398,active,,VR2W,Acoustic,2021-07-24,2022-08-11,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e32,NEP.V2LTL,OTNGlobal,NE PACIFIC,F T13,Transceiver,58.48497,-132.64742,active,,VR2TX,Transceiver,2021-07-24,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e31,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_6,Acoustic,58.43111,-132.61562,active,,VR2W,Acoustic,2020-07-22,2020-10-02,2020-07-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e30,NEP.V2LTL,OTNGlobal,NE PACIFIC,I T30,Transceiver,58.46573,-132.63156,active,,VR2TX,Transceiver,2021-07-25,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e2f,NEP.V2LTL,OTNGlobal,NE PACIFIC,II T23,Transceiver,58.43258,-132.6263,active,,VR2TX,Transceiver,2021-07-23,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e2e,NEP.V2LTL,OTNGlobal,NE PACIFIC,K T35,Transceiver,58.44381,-132.62248,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e2d,NEP.V2LTL,OTNGlobal,NE PACIFIC,S T05,Transceiver,58.47527,-132.64201,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e2c,NEP.V2LTL,OTNGlobal,NE PACIFIC,D T19,Transceiver,58.43408,-132.62851,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e2b,NEP.V2LTL,OTNGlobal,NE PACIFIC,A T10,Transceiver,58.47033,-132.63084,active,,VR2TX,Transceiver,2021-07-24,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e2a,NEP.V2LTL,OTNGlobal,NE PACIFIC,J T14,Transceiver,58.48679,-132.64981,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e29,NEP.V2LTL,OTNGlobal,NE PACIFIC,SG TUNJONY,Acoustic,58.4674,-132.64006,active,,VR2W,Acoustic,2021-08-25,2022-08-11,2021-10-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e28,NEP.V2LTL,OTNGlobal,NE PACIFIC,X T38,Transceiver,58.43953,-132.61536,active,,VR2TX,Transceiver,2021-07-24,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e27,NEP.V2LTL,OTNGlobal,NE PACIFIC,W T03,Transceiver,58.46864,-132.63399,active,,VR2TX,Transceiver,2021-07-25,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e26,NEP.V2LTL,OTNGlobal,NE PACIFIC,DD VR2W-7,Acoustic,58.44432,-132.61237,active,,VR2W,Acoustic,2021-07-23,2022-08-11,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e25,NEP.V2LTL,OTNGlobal,NE PACIFIC,O T04,Transceiver,58.47091,-132.63635,active,,VR2TX,Transceiver,2021-07-25,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e24,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_3,Acoustic,58.47164,-132.63527,active,,VR2W,Acoustic,2020-07-20,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e23,NEP.V2LTL,OTNGlobal,NE PACIFIC,BB VR2W-6,Acoustic,58.46477,-132.62123,active,,VR2W,Acoustic,2021-07-24,2022-08-11,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e22,NEP.V2LTL,OTNGlobal,NE PACIFIC,AAA,Acoustic,58.48832,-132.64955,active,,VR2W,Acoustic,2021-08-26,2022-08-11,2021-10-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e21,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_1,Acoustic,58.47086,-132.63639,active,,VR2W,Acoustic,2020-07-20,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e20,NEP.V2LTL,OTNGlobal,NE PACIFIC,V T18,Transceiver,58.43249,-132.63048,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e1f,NEP.V2LTL,OTNGlobal,NE PACIFIC,BBB,Acoustic,58.42787,-132.61929,active,,VR2W,Acoustic,2021-08-26,2022-08-11,2021-10-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e1e,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_2,Acoustic,58.43299,-132.61593,active,,VR2W,Acoustic,2020-07-22,2020-10-02,2020-07-24,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e1d,NEP.V2LTL,OTNGlobal,NE PACIFIC,M T08,Transceiver,58.46148,-132.62878,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e1c,NEP.V2LTL,OTNGlobal,NE PACIFIC,JJ T16,Transceiver,58.42825,-132.61453,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e1b,NEP.V2LTL,OTNGlobal,NE PACIFIC,GG T20,Transceiver,58.43383,-132.62317,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e1a,NEP.V2LTL,OTNGlobal,NE PACIFIC,N T31,Transceiver,58.45342,-132.62477,active,,VR2TX,Transceiver,2021-07-22,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e19,NEP.V2LTL,OTNGlobal,NE PACIFIC,AA VR2W-4,Acoustic,58.47177,-132.60963,active,,VR2W,Acoustic,2021-07-24,2022-09-28,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e18,NEP.V2LTL,OTNGlobal,NE PACIFIC,B T17,Transceiver,58.46943,-132.6342,active,,VR2TX,Transceiver,2021-07-25,2021-10-13,2021-10-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e17,NEP.V2LTL,OTNGlobal,NE PACIFIC,Z T07,Transceiver,58.48469,-132.65132,active,,VR2TX,Transceiver,2021-07-24,2021-10-13,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e16,NEP.V2LTL,OTNGlobal,NE PACIFIC,TRAPPER NO_7,Acoustic,58.473,-132.63312,active,,VR2W,Acoustic,2020-07-20,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e15,NEP.V2LTL,OTNGlobal,NE PACIFIC,KK T21,Transceiver,58.43269,-132.61761,active,,VR2TX,Transceiver,2021-07-23,2021-10-13,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e14,NEP.V2LTL,OTNGlobal,NE PACIFIC,EE VR2W-3,Acoustic,58.47162,-132.62267,active,,VR2W,Acoustic,2021-07-24,2022-08-11,2021-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e13,NEP.V2LTL,OTNGlobal,NE PACIFIC,TAG 2,Transmitter,58.46846,-132.62932,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3e12,NEP.V2LTL,OTNGlobal,NE PACIFIC,TEST TAG 1357065,Transmitter,58.47006,-132.63775,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3e11,NEP.V2LTL,OTNGlobal,NE PACIFIC,TEST TAG 1357062,Transmitter,58.47488,-132.633,active,,,,,,,,
stations_receivers.fid-331d9637_18f3d472e51_-3e10,NEP.V2LTL,OTNGlobal,NE PACIFIC,TAG 1,Transmitter,58.48602,-132.64879,active,,,,,,,,
