FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3d472e51_-6af0,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002717,Salmo trutta,9.11895,63.4783,O,2014-04-30T19:15:00,2014,4,30,19.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,120,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.085,kg,0.219,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6aef,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002936,Salmo trutta,9.11895,63.4783,O,2014-05-30T21:45:00,2014,5,30,21.75,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.026,kg,0.15,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6aee,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002943,Salmo trutta,9.11895,63.4783,O,2014-05-30T21:45:00,2014,5,30,21.75,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.039,kg,0.173,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6aed,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002942,Salmo trutta,9.11895,63.4783,O,2014-05-30T21:15:00,2014,5,30,21.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.044,kg,0.178,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6aec,2014-09-16T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-141002939,Salmo trutta,9.11895,63.4783,O,2014-05-30T21:15:00,2014,5,30,21.25,UTC,,1,JAN GRIMSRUD DAVIDSEN,150,RIVER SØA,W,Lake Rovatnet,U,SMOLT,,,0.045,kg,0.184,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.4783 9.11895)
animals.fid-331d9637_18f3d472e51_-6aeb,2012-12-12T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-1143795,Salmo trutta,9.50693,63.39888,O,2012-09-20T16:00:00,2012,9,20,16,UTC,,1,JAN GRIMSRUD DAVIDSEN,264,RIVER SNILDALSELVA,W,River Snildalselva,U,ADULT,,,0.51,kg,0.38,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (63.39888 9.50693)
animals.fid-331d9637_18f3d472e51_-6aea,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-98-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T17:09:00,2015,9,4,17.15,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,1.5,kg,0.53,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ae9,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-99-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T17:09:00,2015,9,4,17.15,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,2.62,kg,0.65,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ae8,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-100-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T17:17:00,2015,9,4,17.28333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,F,ADULT,,,0.71,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
animals.fid-331d9637_18f3d472e51_-6ae7,2016-04-21T00:00:00Z,NTNU,V2LNR,OTN,V2LNR-101-2015,Salmo trutta,12.66483333,65.16058333,O,2015-09-04T17:23:00,2015,9,4,17.38333333,UTC,,1,JAN GRIMSRUD DAVIDSEN,247,LAKE URVOLD,W,Lake Urvold,M,ADULT,,,0.7,kg,0.42,NATURAL LENGTH,m,brown trout,127187,161997,"Linnaeus, 1758",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Salmo,,trutta,,POINT (65.16058333 12.66483333)
