FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_401d,ESIAOI,OTNGlobal,NW ATLANTIC,MR_23,Transceiver,44.76333,-62.03667,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_401e,ESIAOI,OTNGlobal,NW ATLANTIC,MR_05,Transceiver,44.87778,-62.11972,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_401f,ESIAOI,OTNGlobal,NW ATLANTIC,MR_11,Transceiver,44.83611,-62.08472,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4020,ESIAOI,OTNGlobal,NW ATLANTIC,MR_10,Transceiver,44.84667,-62.09278,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4021,ESIAOI,OTNGlobal,NW ATLANTIC,MR_20,Transceiver,44.78389,-62.05028,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4022,ESIAOI,OTNGlobal,NW ATLANTIC,MR_12,Transceiver,44.83639,-62.08889,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4023,ESIAOI,OTNGlobal,NW ATLANTIC,MR_25,Transceiver,44.75417,-62.01944,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4024,ESIAOI,OTNGlobal,NW ATLANTIC,MR_24,Transceiver,44.7525,-62.02861,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4025,ESIAOI,OTNGlobal,NW ATLANTIC,MR_09,Transceiver,44.85722,-62.10028,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4026,ESIAOI,OTNGlobal,NW ATLANTIC,MR_13,Transceiver,44.82583,-62.08,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4027,ESIAOI,OTNGlobal,NW ATLANTIC,MR_15,Transceiver,44.81528,-62.07639,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4028,ESIAOI,OTNGlobal,NW ATLANTIC,MR_21,Transceiver,44.77333,-62.04083,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4029,ESIAOI,OTNGlobal,NW ATLANTIC,MR_16,Transceiver,44.80472,-62.06889,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_402a,ESIAOI,OTNGlobal,NW ATLANTIC,MR_08,Transceiver,44.85694,-62.10833,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_402b,ESIAOI,OTNGlobal,NW ATLANTIC,MR_07,Transceiver,44.8675,-62.105,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_402c,ESIAOI,OTNGlobal,NW ATLANTIC,MR_19,Transceiver,44.78361,-62.05722,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_402d,ESIAOI,OTNGlobal,NW ATLANTIC,MR_06,Transceiver,44.86667,-62.11194,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_402e,ESIAOI,OTNGlobal,NW ATLANTIC,MR_26,Transceiver,44.75083,-62.01528,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_402f,ESIAOI,OTNGlobal,NW ATLANTIC,MR_14,Transceiver,44.82667,-62.0725,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4030,ESIAOI,OTNGlobal,NW ATLANTIC,MR_22,Transceiver,44.77306,-62.03389,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4031,ESIAOI,OTNGlobal,NW ATLANTIC,MR_17,Transceiver,44.805,-62.06083,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4032,ESIAOI,OTNGlobal,NW ATLANTIC,MR_18,Transceiver,44.79417,-62.05333,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4033,ESIAOI,OTNGlobal,NW ATLANTIC,MR_04,Transceiver,44.88722,-62.12556,active,,VR2AR,Transceiver,2023-04-20,,,,0.0
