FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1f30,PML,OTNGlobal,NW ATLANTIC,2021-94,Transceiver,44.02291,-64.65794,active,,VR2AR,Transceiver,2021-07-12,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1f2f,PML,OTNGlobal,NW ATLANTIC,2021-49,Transceiver,44.03902,-64.65234,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1f2e,PML,OTNGlobal,NW ATLANTIC,2021-54,Transceiver,44.04079,-64.64986,active,,VR2AR,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1f2d,PML,OTNGlobal,NW ATLANTIC,2021-42,Transceiver,44.03587,-64.65449,active,,VR2AR,Transceiver,2021-07-13,2021-11-18,2021-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1f2c,PML,OTNGlobal,NW ATLANTIC,51,Transceiver,44.03489,-64.65891,active,,VR2AR,Transceiver,2020-06-30,2020-11-06,2020-11-03,1,8.5
stations_receivers.fid-331d9637_18f3d472e51_-1f2b,PML,OTNGlobal,NW ATLANTIC,46,Transceiver,44.03031,-64.65669,active,,VR2AR,Transceiver,2020-06-29,2020-11-09,2020-11-03,1,11.1
stations_receivers.fid-331d9637_18f3d472e51_-1f2a,PML,OTNGlobal,NW ATLANTIC,2021-27_2,Transceiver,44.0387,-64.67329,active,,VR2AR,Transceiver,2021-07-15,2021-11-16,2021-11-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1f29,PML,OTNGlobal,NW ATLANTIC,106,Transceiver,44.02406,-64.6537,active,,VR2AR,Transceiver,2020-06-29,2020-11-06,2020-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1f28,PML,OTNGlobal,NW ATLANTIC,69,Transceiver,44.03614,-64.6379,active,,VR2AR,Transceiver,2019-07-16,2019-11-25,2019-11-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-1f27,PML,OTNGlobal,NW ATLANTIC,2021-70,Transceiver,44.04494,-64.6383,active,,VR2TX,Transceiver,2021-07-14,2021-11-16,2021-11-10,1,0.0
