FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-511c,NEP.JDF,OTNGlobal,NE PACIFIC,JDF010,Acoustic,48.32558,-123.98545,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-28,2011-08-23,2011-08-27,9,450.2
stations_receivers.fid-331d9637_18f3cb7e543_-511b,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF025,Acoustic,48.2463,-124.0871,active,,VR3,Acoustic,2019-03-30,2019-10-10,,1,20.1
stations_receivers.fid-331d9637_18f3cb7e543_-511a,NEP.JDF,OTNGlobal,NE PACIFIC,JDF014,Acoustic,48.29927,-124.00953,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-28,2006-09-28,1,912.9
stations_receivers.fid-331d9637_18f3cb7e543_-5119,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF004,Acoustic,48.3602,-123.9463,active,,VR2AR,Acoustic,2019-09-28,,2020-05-03,,40.2
stations_receivers.fid-331d9637_18f3cb7e543_-5118,NEP.JDF,OTNGlobal,NE PACIFIC,JDF016,Acoustic,48.28286,-124.02527,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-29,2005-10-29,1,321.4
stations_receivers.fid-331d9637_18f3cb7e543_-5117,NEP.JDF,OTNGlobal,NE PACIFIC,JDF011,Acoustic,48.31968,-123.99303,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-27,2006-09-27,1,590.4
stations_receivers.fid-331d9637_18f3cb7e543_-5116,NEP.JDF,OTNGlobal,NE PACIFIC,JDF019,Acoustic,48.26997,-124.05556,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-10-23,2017-11-08,2017-07-17,11,1684.9
stations_receivers.fid-331d9637_18f3cb7e543_-5115,NEP.JDF,OTNGlobal,NE PACIFIC,JDF026,Transceiver,48.2318,-124.11056,closed,Strait of Juan de Fuca,VR2,Transceiver,2004-05-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5114,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF021,Acoustic,48.2681,-124.0603,active,,VR4,Acoustic,2021-04-11,,2022-04-02,,30.6
stations_receivers.fid-331d9637_18f3cb7e543_-5113,NEP.JDF,OTNGlobal,NE PACIFIC,JDF006,Acoustic,48.34963,-123.95802,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-01,2006-09-27,2006-09-27,1,430.7
stations_receivers.fid-331d9637_18f3cb7e543_-5112,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR3-UWM,Acoustic,2007-09-07,2007-09-12,2007-09-12,1,7305.0
stations_receivers.fid-331d9637_18f3cb7e543_-5111,NEP.JDF,OTNGlobal,NE PACIFIC,JDF024,Acoustic,48.24511,-124.09937,closed,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-25,2006-10-25,1,2765.7
stations_receivers.fid-331d9637_18f3cb7e543_-5110,NEP.JDF,OTNGlobal,NE PACIFIC,JDF024,Acoustic,48.24511,-124.09937,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-11,2004-07-10,2004-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-510f,NEP.JDF,OTNGlobal,NE PACIFIC,JDF024,Acoustic,48.24511,-124.09937,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,1267.4
stations_receivers.fid-331d9637_18f3cb7e543_-510e,NEP.JDF,OTNGlobal,NE PACIFIC,JDF014,Acoustic,48.29927,-124.00953,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,2004-09-06,2004-09-06,1,185.4
stations_receivers.fid-331d9637_18f3cb7e543_-510d,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF027,Acoustic,48.2355,-124.1005,active,,VR3,Acoustic,2017-06-06,2018-11-14,,1,2.3
stations_receivers.fid-331d9637_18f3cb7e543_-510c,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF015,Acoustic,48.3006,-124.0202,active,,VR4,Acoustic,2017-06-09,2018-11-14,2018-11-14,2,1.5
stations_receivers.fid-331d9637_18f3cb7e543_-510b,NEP.JDF,OTNGlobal,NE PACIFIC,JDF001,Acoustic,48.37382,-123.92098,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,,,,596.6
stations_receivers.fid-331d9637_18f3cb7e543_-510a,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF009,Acoustic,48.3332,-123.9798,active,,VR2AR,Acoustic,2018-03-31,2018-03-31,2018-11-15,1,16.5
stations_receivers.fid-331d9637_18f3cb7e543_-5109,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-07-11,2004-08-30,2004-08-30,1,835.1
stations_receivers.fid-331d9637_18f3cb7e543_-5108,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR2AR,Acoustic,2020-05-19,2020-10-30,2020-10-28,1,40.8
stations_receivers.fid-331d9637_18f3cb7e543_-5107,NEP.JDF,OTNGlobal,NE PACIFIC,JDF001,Acoustic,48.37382,-123.92098,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-30,2011-08-23,2011-08-24,9,66.7
stations_receivers.fid-331d9637_18f3cb7e543_-5106,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF001,Acoustic,48.3764,-123.9261,active,,VR2AR,Acoustic,2019-09-28,,2020-05-03,,17.1
stations_receivers.fid-331d9637_18f3cb7e543_-5105,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-28,2007-09-07,2007-09-07,2,1703.5
stations_receivers.fid-331d9637_18f3cb7e543_-5104,NEP.JDF,OTNGlobal,NE PACIFIC,JDF017,Acoustic,48.27874,-124.03619,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-28,2005-10-28,1,579.2
stations_receivers.fid-331d9637_18f3cb7e543_-5103,NEP.JDF,OTNGlobal,NE PACIFIC,JDF009,Acoustic,48.33168,-123.97857,active,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-08-02,2004-08-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5102,NEP.JDF,OTNGlobal,NE PACIFIC,JDF002,Acoustic,48.3721,-123.92668,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-08-04,,,,216.1
stations_receivers.fid-331d9637_18f3cb7e543_-5101,NEP.JDF,OTNGlobal,NE PACIFIC,JDF022,Acoustic,48.25507,-124.08225,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2017-11-08,2017-07-18,12,2202.0
stations_receivers.fid-331d9637_18f3cb7e543_-5100,NEP.JDF,OTNGlobal,NE PACIFIC,JDF021,Acoustic,48.25927,-124.07282,active,Strait of Juan de Fuca,VR2,Acoustic,2006-04-14,2006-10-22,2006-10-22,1,2069.9
stations_receivers.fid-331d9637_18f3cb7e543_-50ff,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF011,Acoustic,48.3222,-123.9934,active,,VR2AR,Acoustic,2018-03-31,2018-11-15,2018-11-15,1,20.7
stations_receivers.fid-331d9637_18f3cb7e543_-50fe,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF018,Acoustic,48.2844,-124.0405,active,,VR4,Acoustic,2022-04-02,2023-10-18,,3,34.8
stations_receivers.fid-331d9637_18f3cb7e543_-50fd,NEP.JDF,OTNGlobal,NE PACIFIC,JDF022,Acoustic,48.25507,-124.08225,closed,Strait of Juan de Fuca,VR2,Acoustic,2005-04-05,2005-10-08,2005-10-08,1,1399.2
stations_receivers.fid-331d9637_18f3cb7e543_-50fc,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF017,Acoustic,48.2897,-124.0337,active,,VR3,Acoustic,2017-06-09,2021-04-17,2021-04-11,5,4.0
stations_receivers.fid-331d9637_18f3cb7e543_-50fb,NEP.JDF,OTNGlobal,NE PACIFIC,JDF012,Acoustic,48.313,-123.9994,active,Strait of Juan de Fuca,VR2,Acoustic,2005-04-15,2005-10-18,2005-10-18,1,235.4
stations_receivers.fid-331d9637_18f3cb7e543_-50fa,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF009,Acoustic,48.3332,-123.9798,active,,VR2AR,Acoustic,2018-11-15,2019-03-29,2019-03-29,2,7.5
stations_receivers.fid-331d9637_18f3cb7e543_-50f9,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-05-11,2004-07-10,2004-07-10,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50f8,NEP.JDF,OTNGlobal,NE PACIFIC,JDF016,Acoustic,48.28286,-124.02527,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-05,2017-11-08,2017-08-03,11,1504.8
stations_receivers.fid-331d9637_18f3cb7e543_-50f7,NEP.JDF,OTNGlobal,NE PACIFIC,JDF023,Acoustic,48.24966,-124.09017,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2011-11-06,2017-11-02,2017-07-18,12,2317.4
stations_receivers.fid-331d9637_18f3cb7e543_-50f6,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF007,Acoustic,48.344,-123.9664,active,,VR4,Acoustic,2020-10-31,2023-10-18,,6,80.6
stations_receivers.fid-331d9637_18f3cb7e543_-50f5,NEP.JDF,OTNGlobal,NE PACIFIC,JDF015,Acoustic,48.28644,-124.0143,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2007-09-07,2007-10-01,2007-10-01,1,1703.5
stations_receivers.fid-331d9637_18f3cb7e543_-50f4,NEP.JDF,OTNGlobal,NE PACIFIC,JDF020,Acoustic,48.26402,-124.06326,active,Strait of Juan de Fuca,VR2,Acoustic,2004-05-12,2004-07-09,2004-07-09,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50f3,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF003,Acoustic,48.3656,-123.9397,active,,VR2AR,Acoustic,2018-03-31,2018-11-15,2018-11-15,1,13.4
stations_receivers.fid-331d9637_18f3cb7e543_-50f2,NEP.JDF,OTNGlobal,NE PACIFIC,JDF005,Acoustic,48.3559,-123.95138,active,Strait of Juan de Fuca,VR3,Acoustic,2016-10-06,2017-11-08,2017-06-14,2,436.7
stations_receivers.fid-331d9637_18f3cb7e543_-50f1,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF007,Acoustic,48.344,-123.9664,active,,VR2AR,Acoustic,2018-11-15,2019-09-28,2019-09-28,4,8.7
stations_receivers.fid-331d9637_18f3cb7e543_-50f0,NEP.JDF,OTNGlobal,NE PACIFIC,NJDF003,Acoustic,48.3656,-123.9397,active,,VR2AR,Acoustic,2019-03-29,2019-09-28,2019-09-28,1,10.2
stations_receivers.fid-331d9637_18f3cb7e543_-50ef,NEP.JDF,OTNGlobal,NE PACIFIC,JDF025,Acoustic,48.23867,-124.10592,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2009-04-18,2013-04-04,,6,2384.4
stations_receivers.fid-331d9637_18f3cb7e543_-50ee,NEP.JDF,OTNGlobal,NE PACIFIC,JDF003,Acoustic,48.36703,-123.93523,closed,Strait of Juan de Fuca,VR2,Acoustic,2004-04-26,2004-05-31,2004-05-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-50ed,NEP.JDF,OTNGlobal,NE PACIFIC,JDF004,Acoustic,48.36168,-123.94363,closed,Strait of Juan de Fuca,VR3-UWM,Acoustic,2006-09-27,2011-08-23,2011-08-25,9,434.1
