FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3bb3,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2020-03-07,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bb4,V2LCELA,OTNGlobal,NW ATLANTIC,AC03B,Acoustic,25.19816,-80.7887,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bb5,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2019-03-14,2019-10-08,2019-10-07,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bb6,V2LCELA,OTNGlobal,NW ATLANTIC,UG02,Acoustic,25.08146,-80.7478,active,,VR2W,Acoustic,2017-03-29,2017-06-27,2017-06-26,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bb7,V2LCELA,OTNGlobal,NW ATLANTIC,GF05,Acoustic,25.14943,-80.81178,active,,VR2W,Acoustic,2016-06-17,,2016-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bb8,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2021-03-27,2021-03-27,2021-07-30,1,9.0
stations_receivers.fid-331d9637_18f3d472e51_3bb9,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,1,1057.7
stations_receivers.fid-331d9637_18f3d472e51_3bba,V2LCELA,OTNGlobal,NW ATLANTIC,MC02,Acoustic,25.17572,-80.72392,active,,VR2W,Acoustic,2018-10-27,,2019-02-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bbb,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2018-10-27,2019-02-04,2019-02-04,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bbc,V2LCELA,OTNGlobal,NW ATLANTIC,TB02,Acoustic,25.1481,-80.72027,active,,VR2W,Acoustic,2018-10-27,,2019-02-04,,950.3
stations_receivers.fid-331d9637_18f3d472e51_3bbd,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,918.2
stations_receivers.fid-331d9637_18f3d472e51_3bbe,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bbf,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,602.5
stations_receivers.fid-331d9637_18f3d472e51_3bc0,V2LCELA,OTNGlobal,NW ATLANTIC,AC07,Acoustic,25.17198,-80.77718,active,,VR2W,Acoustic,2018-11-03,,2019-03-14,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bc1,V2LCELA,OTNGlobal,NW ATLANTIC,AC02,Acoustic,25.19927,-80.8012,active,,VR2W,Acoustic,2016-04-01,2016-08-10,2017-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bc2,V2LCELA,OTNGlobal,NW ATLANTIC,GF01,Acoustic,25.15747,-80.81787,active,,VR2W,Acoustic,2020-11-23,,2021-03-27,,1170.6
stations_receivers.fid-331d9637_18f3d472e51_3bc3,V2LCELA,OTNGlobal,NW ATLANTIC,UG05,Acoustic,25.08382,-80.76011,active,,VR2W,Acoustic,2018-06-28,2019-02-05,2019-02-04,2,3.5
stations_receivers.fid-331d9637_18f3d472e51_3bc4,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2022-05-03,2022-10-04,2022-10-04,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_3bc5,V2LCELA,OTNGlobal,NW ATLANTIC,TB05,Acoustic,25.15064,-80.71543,active,,VR2W,Acoustic,2016-06-16,,2016-09-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bc6,V2LCELA,OTNGlobal,NW ATLANTIC,UG02,Acoustic,25.08146,-80.7478,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,2.2
stations_receivers.fid-331d9637_18f3d472e51_3bc7,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bc8,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2019-12-15,,2020-03-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bc9,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_3bca,V2LCELA,OTNGlobal,NW ATLANTIC,TB06,Acoustic,25.15116,-80.71458,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,1057.7
stations_receivers.fid-331d9637_18f3d472e51_3bcb,V2LCELA,OTNGlobal,NW ATLANTIC,MC04B,Acoustic,25.17551,-80.73627,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3bcc,V2LCELA,OTNGlobal,NW ATLANTIC,MC04B,Acoustic,25.17551,-80.73627,active,,VR2W,Acoustic,2020-11-23,2021-03-27,2021-03-27,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_3bcd,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2017-07-19,,2018-01-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bce,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2020-11-23,2021-03-30,2021-03-27,1,935.6
stations_receivers.fid-331d9637_18f3d472e51_3bcf,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2017-09-27,,2018-06-28,,518.5
stations_receivers.fid-331d9637_18f3d472e51_3bd0,V2LCELA,OTNGlobal,NW ATLANTIC,AC02B,Acoustic,25.19922,-80.80115,active,,VR2W,Acoustic,2021-04-04,,2021-07-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bd1,V2LCELA,OTNGlobal,NW ATLANTIC,WB01,Acoustic,25.09249,-80.75739,active,,VR2W,Acoustic,2019-02-06,,2019-10-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bd2,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2019-02-04,2020-02-28,2019-10-10,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bd3,V2LCELA,OTNGlobal,NW ATLANTIC,UG08,Acoustic,25.08552,-80.78255,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bd4,V2LCELA,OTNGlobal,NW ATLANTIC,TB01,Acoustic,25.15232,-80.72837,active,,VR2W,Acoustic,2019-02-04,2019-02-04,2019-10-10,1,99.1
stations_receivers.fid-331d9637_18f3d472e51_3bd5,V2LCELA,OTNGlobal,NW ATLANTIC,AC01,Acoustic,25.20095,-80.80167,active,,VR2W,Acoustic,2018-06-15,2018-11-02,2018-11-02,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bd6,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2016-09-07,2017-02-17,2017-02-17,2,674.6
stations_receivers.fid-331d9637_18f3d472e51_3bd7,V2LCELA,OTNGlobal,NW ATLANTIC,US08,Acoustic,25.08146,-80.7478,active,,VR2W,Acoustic,2016-09-07,,2017-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bd8,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2020-03-11,,2020-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bd9,V2LCELA,OTNGlobal,NW ATLANTIC,MC05,Acoustic,25.17103,-80.73438,active,,VR2W,Acoustic,2017-02-08,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bda,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2019-10-10,2019-12-18,2019-12-17,1,676.1
stations_receivers.fid-331d9637_18f3d472e51_3bdb,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2019-12-18,,2020-03-11,,602.7
stations_receivers.fid-331d9637_18f3d472e51_3bdc,V2LCELA,OTNGlobal,NW ATLANTIC,AC02B,Acoustic,25.19922,-80.80115,active,,VR2W,Acoustic,2022-01-21,2022-04-29,2022-04-29,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bdd,V2LCELA,OTNGlobal,NW ATLANTIC,UG03,Acoustic,25.08943,-80.77109,active,,VR2W,Acoustic,2018-06-28,2019-02-05,2019-02-04,2,4.2
stations_receivers.fid-331d9637_18f3d472e51_3bde,V2LCELA,OTNGlobal,NW ATLANTIC,MC05B,Acoustic,25.17075,-80.73459,active,,VR2W,Acoustic,2022-01-19,2022-05-03,2022-05-03,1,1.0
stations_receivers.fid-331d9637_18f3d472e51_3bdf,V2LCELA,OTNGlobal,NW ATLANTIC,MC06,Acoustic,25.16727,-80.73153,active,,VR2W,Acoustic,2017-02-08,2017-06-27,2017-06-26,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3be0,V2LCELA,OTNGlobal,NW ATLANTIC,AC06,Acoustic,25.18043,-80.77068,active,,VR2W,Acoustic,2018-01-22,,2018-06-15,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3be1,V2LCELA,OTNGlobal,NW ATLANTIC,UG06,Acoustic,25.11563,-80.77259,active,,VR2W,Acoustic,2017-09-27,2018-07-02,2018-06-28,1,96.1
stations_receivers.fid-331d9637_18f3d472e51_3be2,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2019-02-06,2019-10-10,2019-10-10,1,602.7
stations_receivers.fid-331d9637_18f3d472e51_3be3,V2LCELA,OTNGlobal,NW ATLANTIC,AC04,Acoustic,25.19983,-80.78743,active,,VR2W,Acoustic,2022-04-29,2022-09-21,2022-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3be4,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2021-07-30,2022-01-17,2022-01-15,2,965.6
stations_receivers.fid-331d9637_18f3d472e51_3be5,V2LCELA,OTNGlobal,NW ATLANTIC,AC02B,Acoustic,25.19922,-80.80115,active,,VR2W,Acoustic,2020-03-21,,2020-07-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3be6,V2LCELA,OTNGlobal,NW ATLANTIC,RB09,Acoustic,25.11402,-80.77988,active,,VR2W,Acoustic,2018-10-26,,2019-02-04,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3be7,V2LCELA,OTNGlobal,NW ATLANTIC,AC08,Acoustic,25.1719,-80.78307,active,,VR2W,Acoustic,2017-02-22,2017-07-19,2017-07-18,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_3be8,V2LCELA,OTNGlobal,NW ATLANTIC,TB03,Acoustic,25.14968,-80.71864,active,,VR2W,Acoustic,2020-07-17,2020-11-23,2020-11-21,1,602.7
stations_receivers.fid-331d9637_18f3d472e51_3be9,V2LCELA,OTNGlobal,NW ATLANTIC,GF03,Acoustic,25.15336,-80.81497,active,,VR2W,Acoustic,2017-06-27,,2017-09-06,,1530.2
stations_receivers.fid-331d9637_18f3d472e51_3bea,V2LCELA,OTNGlobal,NW ATLANTIC,AC03,Acoustic,25.19822,-80.7887,active,,VR2W,Acoustic,2021-07-23,2022-01-20,2022-01-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3beb,V2LCELA,OTNGlobal,NW ATLANTIC,TB04,Acoustic,25.15155,-80.71608,active,,VR2W,Acoustic,2016-04-08,,2016-06-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bec,V2LCELA,OTNGlobal,NW ATLANTIC,AC09,Acoustic,25.17608,-80.7874,active,,VR2W,Acoustic,2016-04-01,2017-02-22,2017-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3bed,V2LCELA,OTNGlobal,NW ATLANTIC,GF02,Acoustic,25.15543,-80.81639,active,,VR2W,Acoustic,2020-03-11,2020-07-17,2020-07-17,1,676.1
stations_receivers.fid-331d9637_18f3d472e51_3bee,V2LCELA,OTNGlobal,NW ATLANTIC,GF06,Acoustic,25.14723,-80.80993,active,,VR2W,Acoustic,2018-06-28,2018-10-26,2018-10-25,1,964.2
stations_receivers.fid-331d9637_18f3d472e51_3bef,V2LCELA,OTNGlobal,NW ATLANTIC,SG02,Acoustic,25.12469,-80.7954,active,,VR2W,Acoustic,2016-09-07,,2017-03-29,,0.0
