FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3b7e,PIRAT.MOLOKI,PIRAT,MID PACIFIC,4B46FSW,Acoustic,20.63283,-156.49309,active,,VR2W,Acoustic,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b7f,PIRAT.MOLOKI,PIRAT,MID PACIFIC,6B55FSW,Acoustic,20.63041,-156.49782,active,,VR2W,Acoustic,2020-05-23,2021-02-23,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b80,PIRAT.MOLOKI,PIRAT,MID PACIFIC,4B46FSW,Acoustic,20.63283,-156.49309,active,,VR2W,Acoustic,2020-05-23,2021-02-23,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b81,PIRAT.MOLOKI,PIRAT,MID PACIFIC,2A45FSW,Acoustic,20.63229,-156.49693,active,,VR2W,Acoustic,2021-02-24,2021-05-26,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b82,PIRAT.MOLOKI,PIRAT,MID PACIFIC,5B60FSW,Acoustic,20.63042,-156.49553,active,,VR2W,Acoustic,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b83,PIRAT.MOLOKI,PIRAT,MID PACIFIC,1A45FSW,Acoustic,20.63359,-156.49791,active,,VR2W,Acoustic,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b84,PIRAT.MOLOKI,PIRAT,MID PACIFIC,3A89FSW,Acoustic,20.63309,-156.49512,active,,VR2W,Acoustic,2021-02-24,2021-05-27,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b85,PIRAT.MOLOKI,PIRAT,MID PACIFIC,1A45FSW,Acoustic,20.63359,-156.49791,active,,VR2W,Acoustic,2021-02-24,2021-05-26,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b86,PIRAT.MOLOKI,PIRAT,MID PACIFIC,6B55FSW,Acoustic,20.63041,-156.49782,active,,VR2W,Acoustic,2021-02-24,2021-05-27,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b87,PIRAT.MOLOKI,PIRAT,MID PACIFIC,7B68FSW,Acoustic,20.63162,-156.49919,active,,VR2W,Acoustic,2020-05-23,2021-02-23,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b88,PIRAT.MOLOKI,PIRAT,MID PACIFIC,6B55FSW,Acoustic,20.63041,-156.49782,active,,VR2W,Acoustic,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b89,PIRAT.MOLOKI,PIRAT,MID PACIFIC,7B68FSW,Acoustic,20.63162,-156.49919,active,,VR2W,Acoustic,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b8a,PIRAT.MOLOKI,PIRAT,MID PACIFIC,7B68FSW,Acoustic,20.63162,-156.49919,active,,VR2W,Acoustic,2021-02-24,2021-05-27,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b8b,PIRAT.MOLOKI,PIRAT,MID PACIFIC,3A89FSW,Acoustic,20.63309,-156.49512,active,,VR2W,Acoustic,2020-05-23,2021-02-23,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b8c,PIRAT.MOLOKI,PIRAT,MID PACIFIC,1A45FSW,Acoustic,20.63359,-156.49791,active,,VR2W,Acoustic,2020-05-23,2021-02-23,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b8d,PIRAT.MOLOKI,PIRAT,MID PACIFIC,3A89FSW,Acoustic,20.63309,-156.49512,active,,VR2W,Acoustic,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b8e,PIRAT.MOLOKI,PIRAT,MID PACIFIC,2A45FSW,Acoustic,20.63229,-156.49693,active,,VR2W,Acoustic,2021-05-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b8f,PIRAT.MOLOKI,PIRAT,MID PACIFIC,4B46FSW,Acoustic,20.63283,-156.49309,active,,VR2W,Acoustic,2021-02-24,2021-05-27,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b90,PIRAT.MOLOKI,PIRAT,MID PACIFIC,5B60FSW,Acoustic,20.63042,-156.49553,active,,VR2W,Acoustic,2021-02-24,2021-05-27,2021-05-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b91,PIRAT.MOLOKI,PIRAT,MID PACIFIC,2A45FSW,Acoustic,20.63229,-156.49693,active,,VR2W,Acoustic,2020-05-23,2021-02-23,2021-02-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3b92,PIRAT.MOLOKI,PIRAT,MID PACIFIC,5B60FSW,Acoustic,20.63042,-156.49553,active,,VR2W,Acoustic,2020-05-23,2021-02-23,2021-02-21,1,0.0
