FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-2e6b,PBSM,DFOCanada,NW ATLANTIC,FI-16,Transceiver,44.96418,-66.88882,active,,VR2AR,Transceiver,2022-06-02,2022-11-18,2022-11-18,1,440.6
stations_receivers.fid-331d9637_18f3cb7e543_-2e6a,PBSM,DFOCanada,NW ATLANTIC,MF-053-1,Acoustic,44.91792,-66.93182,active,,VR2W,Acoustic,2022-06-23,2022-11-14,2022-11-07,1,69.6
stations_receivers.fid-331d9637_18f3cb7e543_-2e69,PBSM,DFOCanada,NW ATLANTIC,HW-2,Acoustic,44.91311,-66.88821,active,,VR2W,Acoustic,2022-06-22,2022-11-23,2022-11-23,1,9.1
stations_receivers.fid-331d9637_18f3cb7e543_-2e68,PBSM,DFOCanada,NW ATLANTIC,SC-3,Acoustic,45.07457,-67.0908,active,,VR2W,Acoustic,2019-05-14,2019-07-09,2019-07-02,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e67,PBSM,DFOCanada,NW ATLANTIC,LLP-O-1,Transceiver,45.03512,-66.93308,active,,VR2AR,Transceiver,2019-05-15,2019-07-08,2019-07-05,1,343.3
stations_receivers.fid-331d9637_18f3cb7e543_-2e66,PBSM,DFOCanada,NW ATLANTIC,BR-2,Acoustic,45.1629,-66.98383,active,,VR2W,Acoustic,2023-04-18,,,,35.9
stations_receivers.fid-331d9637_18f3cb7e543_-2e65,PBSM,DFOCanada,NW ATLANTIC,BOF-08,Transceiver,44.56232,-66.59074,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e64,PBSM,DFOCanada,NW ATLANTIC,FH-9,Transceiver,45.00457,-66.92519,active,,VR2TX,Transceiver,2022-07-14,2022-11-24,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e63,PBSM,DFOCanada,NW ATLANTIC,MRA-01,Acoustic,45.13362,-66.82342,active,,VR2W,Acoustic,2019-08-02,2019-08-29,2019-08-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e62,PBSM,DFOCanada,NW ATLANTIC,DC-22,Transceiver,44.93703,-66.98267,active,,VR2AR,Transceiver,2022-07-16,2022-11-30,2022-10-31,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e61,PBSM,DFOCanada,NW ATLANTIC,LMC-01,Acoustic,45.13308,-66.2925,active,,VR2W,Acoustic,2023-05-11,,,,14.1
stations_receivers.fid-331d9637_18f3cb7e543_-2e60,PBSM,DFOCanada,NW ATLANTIC,MR-I-3,Transceiver,45.11969,-66.84387,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e5f,PBSM,DFOCanada,NW ATLANTIC,BOF-07,Transceiver,44.56795,-66.6059,active,,VR2AR,Transceiver,2023-06-01,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e5e,PBSM,DFOCanada,NW ATLANTIC,MR-I-4,Transceiver,45.12145,-66.85098,active,,VR2TX,Transceiver,2021-04-27,2021-06-30,2021-06-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e5d,PBSM,DFOCanada,NW ATLANTIC,FH-46,Transceiver,45.00987,-66.9307,active,,VR2TX,Transceiver,2022-07-15,2022-11-23,2022-11-03,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-2e5c,PBSM,DFOCanada,NW ATLANTIC,WP-O-1,Transceiver,44.94173,-67.01367,active,,VR2AR,Transceiver,2019-05-10,2019-07-19,2019-07-16,1,667.4
