FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_732d,JDE,OTNCanada,NW ATLANTIC,JDE-ORN05-2011,Acoustic,46.90543,-71.07941,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_732e,JDE,OTNCanada,NW ATLANTIC,JDE-MAL02-2011,Acoustic,47.6413,-70.1219,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_732f,JDE,OTNCanada,NW ATLANTIC,JDE-TRO005,Acoustic,46.28079,-72.62851,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-17,2010-11-10,2010-11-08,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_7330,JDE,OTNCanada,NW ATLANTIC,PCH05_2012,Acoustic,45.4649,-73.5172,active,,VR2W,Acoustic,2012-07-03,,,,4.4
stations_receivers.fid-331d9637_18f3d472e51_7331,JDE,OTNCanada,NW ATLANTIC,JDE-ORS04B-2011,Acoustic,46.8537,-70.98,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-09-21,2011-11-16,2011-11-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7332,JDE,OTNCanada,NW ATLANTIC,MON15_2012,Acoustic,47.0627,-70.626,active,,VR2W,Acoustic,2012-04-11,2012-12-05,2012-11-12,2,5.8
stations_receivers.fid-331d9637_18f3d472e51_7333,JDE,OTNCanada,NW ATLANTIC,JDE-MAL006,Acoustic,47.5029,-70.0352,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-18,2010-11-12,2010-11-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7334,JDE,OTNCanada,NW ATLANTIC,JDE-PNF03-2011,Acoustic,46.67762,-71.86509,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-06-16,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7335,JDE,OTNCanada,NW ATLANTIC,JDE-LSL09-2011,Acoustic,45.4041,-73.7331,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-07,2011-11-23,2011-11-21,5,0.0
stations_receivers.fid-331d9637_18f3d472e51_7336,JDE,OTNCanada,NW ATLANTIC,JDE-PNF01-2011,Acoustic,46.68243,-71.87254,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_7337,JDE,OTNCanada,NW ATLANTIC,JDE-LAN006,Acoustic,45.95334,-73.20451,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-12,2010-11-23,2010-11-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7338,JDE,OTNCanada,NW ATLANTIC,MON14_2012,Acoustic,47.0219,-70.6182,active,,VR2W,Acoustic,2012-04-11,2012-12-04,2012-11-14,2,3.8
stations_receivers.fid-331d9637_18f3d472e51_7339,JDE,OTNCanada,NW ATLANTIC,ASA01_2012,Acoustic,47.2372,-70.2432,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-15,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_733a,JDE,OTNCanada,NW ATLANTIC,PON04_2012,Acoustic,46.8712,-71.1279,active,,VR2W,Acoustic,2012-04-16,2012-12-04,2012-11-06,2,2.3
stations_receivers.fid-331d9637_18f3d472e51_733b,JDE,OTNCanada,NW ATLANTIC,JDE-PNF06-2011,Acoustic,46.67266,-71.85057,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-22,2011-11-22,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_733c,JDE,OTNCanada,NW ATLANTIC,JDE-MON16-2011,Acoustic,47.03417,-70.575,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-26,2011-08-11,,3,0.3
stations_receivers.fid-331d9637_18f3d472e51_733d,JDE,OTNCanada,NW ATLANTIC,JDE-ORS01-2011,Acoustic,46.8677,-70.9842,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2012-02-02,2012-01-01,3,209691.6
stations_receivers.fid-331d9637_18f3d472e51_733e,JDE,OTNCanada,NW ATLANTIC,JDE-PCH03-2011,Acoustic,45.46592,-73.52744,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-01,2011-11-23,2011-11-22,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_733f,JDE,OTNCanada,NW ATLANTIC,GEN19_2012,Acoustic,46.4331,-72.3178,active,,VR2W,Acoustic,2012-04-10,2012-12-04,2012-11-08,3,2.4
stations_receivers.fid-331d9637_18f3d472e51_7340,JDE,OTNCanada,NW ATLANTIC,JDE-ORN03B-2011,Acoustic,46.90864,-71.08334,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-09-19,2011-11-16,2011-11-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7341,JDE,OTNCanada,NW ATLANTIC,JDE-ORN02-2011,Acoustic,46.91026,-71.08529,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,4,0.4
stations_receivers.fid-331d9637_18f3d472e51_7342,JDE,OTNCanada,NW ATLANTIC,JDE-ORS06-2011,Acoustic,46.85139,-70.98997,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-11-16,2011-11-14,8,0.5
stations_receivers.fid-331d9637_18f3d472e51_7343,JDE,OTNCanada,NW ATLANTIC,JDE-LAN010,Acoustic,45.95945,-73.20963,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2010-08-13,2010-11-23,2010-11-23,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7344,JDE,OTNCanada,NW ATLANTIC,IGN05_2012,Acoustic,47.1839,-70.5418,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-15,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_7345,JDE,OTNCanada,NW ATLANTIC,JDE-ORN03-2011,Acoustic,46.90864,-71.08335,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-04-19,2011-07-12,,2,0.3
stations_receivers.fid-331d9637_18f3d472e51_7346,JDE,OTNCanada,NW ATLANTIC,OUE13_2012,Acoustic,47.5077,-70.0384,active,,VR2W,Acoustic,2012-04-30,2012-12-04,2012-11-15,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_7347,JDE,OTNCanada,NW ATLANTIC,JDE-GEN01-2011,Acoustic,46.41034,-72.39761,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-20,2011-11-24,2011-11-21,6,0.0
stations_receivers.fid-331d9637_18f3d472e51_7348,JDE,OTNCanada,NW ATLANTIC,JDE-ORL005,Acoustic,46.8677,-70.9842,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2,Acoustic,2010-08-17,2010-11-15,2010-11-12,3,41.3
stations_receivers.fid-331d9637_18f3d472e51_7349,JDE,OTNCanada,NW ATLANTIC,JDE-TRO01-2011,Acoustic,46.28078,-72.6285,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-05-09,2011-11-23,2011-11-21,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_734a,JDE,OTNCanada,NW ATLANTIC,IGN03_2012,Acoustic,47.13,-70.5424,active,,VR2W,Acoustic,2012-04-18,2012-12-04,2012-11-12,1,1.1
stations_receivers.fid-331d9637_18f3d472e51_734b,JDE,OTNCanada,NW ATLANTIC,IGS02_2012,Acoustic,47.133,-70.4044,active,,VR2W,Acoustic,2012-04-19,2012-12-04,2012-11-14,1,6.3
stations_receivers.fid-331d9637_18f3d472e51_734c,JDE,OTNCanada,NW ATLANTIC,JDE-MAL04-2011,Acoustic,47.6347,-70.1161,active,St. Lawrence River from Lake Ontario to Halifax Line or beyond (Sargasso Sea?),VR2W,Acoustic,2011-06-16,2011-11-17,2011-11-16,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_734d,JDE,OTNCanada,NW ATLANTIC,TRO3_2012,Acoustic,46.2831,-72.6235,active,,VR2W,Acoustic,2012-04-05,2012-11-21,2012-11-20,2,3.4
