FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_6d38,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R28,"Acoustic,Sentinel",51.6156,-124.1448,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,4.3
stations_receivers.fid-331d9637_18f3d472e51_6d39,NEP.PSS2,OTNCanada,NE PACIFIC,SIWASH_BRIDGE-RKm596_2,Acoustic,52.06658,-123.55379,active,Siwash Bridge,VR2W-180,Acoustic,2011-04-26,2011-05-27,2011-05-27,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_6d3a,NEP.PSS2,OTNCanada,NE PACIFIC,OPP BUOY-RKm15_1,Acoustic,49.1483,-123.02166,active,Opp Buoy,VR2W,Acoustic,2011-04-26,2011-05-30,2011-05-30,1,0.5
stations_receivers.fid-331d9637_18f3d472e51_6d3b,NEP.PSS2,OTNCanada,NE PACIFIC,HB21,Acoustic,51.71502,-124.10712,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_6d3c,NEP.PSS2,OTNCanada,NE PACIFIC,600 m downstream of fence,Acoustic,51.6306,-124.1386,active,Chilko,VR2W,Acoustic,2012-04-22,2012-05-30,2012-05-19,1,3.6
stations_receivers.fid-331d9637_18f3d472e51_6d3d,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R20,"Acoustic,Sentinel",51.6172,-124.1482,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,2.2
stations_receivers.fid-331d9637_18f3d472e51_6d3e,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R27,"Acoustic,Sentinel",51.615,-124.1469,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,2014-05-21,2014-05-20,1,3.0
stations_receivers.fid-331d9637_18f3d472e51_6d3f,NEP.PSS2,OTNCanada,NE PACIFIC,RELEASE-RKm676_2,Acoustic,51.62999,-124.13952,active,Release,VR2W-180,Acoustic,2011-04-25,2016-05-01,2011-05-13,2,0.3
stations_receivers.fid-331d9637_18f3d472e51_6d40,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R27,"Acoustic,Sentinel",51.615,-124.1469,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-18,,2014-05-03,,1.8
stations_receivers.fid-331d9637_18f3d472e51_6d41,NEP.PSS2,OTNCanada,NE PACIFIC,D04,Acoustic,51.6782,-124.1087,active,,VR2W,Acoustic,2014-04-24,2014-05-20,2014-05-19,2,2.6
stations_receivers.fid-331d9637_18f3d472e51_6d42,NEP.PSS2,OTNCanada,NE PACIFIC,Siwash Bridge,Acoustic,52.0664,-123.5538,active,Chilko,VR2W-180,Acoustic,2012-04-20,2012-06-09,2012-06-06,1,2.6
stations_receivers.fid-331d9637_18f3d472e51_6d43,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R00,"Acoustic,Sentinel",51.6224,-124.1431,active,Derived,VR2W,"Acoustic,Sentinel",2014-04-22,,2014-05-03,,4.8
stations_receivers.fid-331d9637_18f3d472e51_6d44,NEP.PSS2,OTNCanada,NE PACIFIC,VPS-R33,"Acoustic,Sentinel",51.6215,-124.1414,active,Derived,VR2W,"Acoustic,Sentinel",2014-05-03,,2014-05-08,,2.1
stations_receivers.fid-331d9637_18f3d472e51_6d45,NEP.PSS2,OTNCanada,NE PACIFIC,D02,Acoustic,51.6538,-124.1078,active,,VR2W,Acoustic,2014-04-24,2014-05-20,2014-05-19,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_6d46,NEP.PSS2,OTNCanada,NE PACIFIC,HB17,Acoustic,51.71502,-124.10722,active,,VR2W,Acoustic,2016-04-17,2016-05-01,2016-04-30,1,0.0
