FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_6b04,NEP.WCVICT,OTNGlobal,NE PACIFIC,IOS_EAST_POINT,Acoustic,48.77625,-123.06923,active,,VR2W,Acoustic,2022-10-18,2023-07-18,2023-07-04,1,46.9
stations_receivers.fid-331d9637_18f3a8b330d_6b05,NEP.WCVICT,OTNGlobal,NE PACIFIC,UC_3_2021,Acoustic,48.97115,-125.71958,active,,VR2W,Acoustic,2021-03-16,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b06,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_7,Acoustic,48.55306,-124.935,active,,VR2W,Acoustic,2020-06-22,2020-11-23,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b07,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_4,Acoustic,48.59303,-124.96535,active,,VR2W,Acoustic,2020-06-22,2020-11-10,2020-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b08,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_swanson,Acoustic,48.73885,-123.2556,active,,VR2W,Acoustic,2023-10-15,,,,142.8
stations_receivers.fid-331d9637_18f3a8b330d_6b09,NEP.WCVICT,OTNGlobal,NE PACIFIC,tof_5,Acoustic,48.89074,-125.78891,active,,VR2W,Acoustic,2020-03-27,2020-10-19,2020-10-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b0a,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_12_2021,Transceiver,48.50325,-124.9426,active,,VR2AR,Transceiver,2021-03-17,2021-10-20,2021-10-08,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b0b,NEP.WCVICT,OTNGlobal,NE PACIFIC,ios_sooke,Acoustic,48.28935,-123.65237,active,,VR2W,Acoustic,2023-10-16,,,,28.3
stations_receivers.fid-331d9637_18f3a8b330d_6b0c,NEP.WCVICT,OTNGlobal,NE PACIFIC,swift_MEQ,Acoustic,48.55187,-125.00738,active,,VR2W,Acoustic,2020-02-09,2020-10-19,2020-06-22,1,565.0
stations_receivers.fid-331d9637_18f3a8b330d_6b0d,NEP.WCVICT,OTNGlobal,NE PACIFIC,BARKLEY_8,Transceiver,48.7605,-125.5075,active,,VR2AR,Transceiver,2023-04-29,2023-11-28,2023-11-16,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b0e,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_1,Acoustic,48.71085,-125.1262,active,,VR2W,Acoustic,2023-05-05,2023-11-28,2023-11-17,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b0f,NEP.WCVICT,OTNGlobal,NE PACIFIC,PACHENA_7,Transceiver,48.63593,-125.2093,active,,VR2AR,Transceiver,2023-05-05,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_6b10,NEP.WCVICT,OTNGlobal,NE PACIFIC,SWIFT_11_2022,Transceiver,48.52838,-124.9276,active,,VR2AR,Transceiver,2022-05-13,2022-10-22,2022-10-15,1,0.0
