FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3e62,SMED,UNAFFILIATED,MEDITERRANEAN,123373,Acoustic,32.48893,34.88235,closed,,VR2W,Acoustic,2014-06-10,2014-12-04,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e61,SMED,UNAFFILIATED,MEDITERRANEAN,123224,Acoustic,32.492,34.88286,closed,,VR2W,Acoustic,2014-12-02,2015-01-21,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e60,SMED,UNAFFILIATED,MEDITERRANEAN,123374,Acoustic,32.49156,34.88259,closed,,VR2W,Acoustic,2014-05-29,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e5f,SMED,UNAFFILIATED,MEDITERRANEAN,123230,Acoustic,32.48837,34.8825,closed,,VR2W,Acoustic,2014-12-02,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e5e,SMED,UNAFFILIATED,MEDITERRANEAN,123379,Acoustic,32.49147,34.88185,closed,,VR2W,Acoustic,2014-05-29,2016-02-19,2016-01-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e5d,SMED,UNAFFILIATED,MEDITERRANEAN,123229,Acoustic,32.49031,34.8818,closed,,VR2W,Acoustic,2014-12-02,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e5c,SMED,UNAFFILIATED,MEDITERRANEAN,123377,Acoustic,32.4901,34.88064,closed,,VR2W,Acoustic,2014-06-10,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e5b,SMED,UNAFFILIATED,MEDITERRANEAN,123221,Acoustic,32.49121,34.88175,closed,,VR2W,Acoustic,2014-12-14,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e5a,SMED,UNAFFILIATED,MEDITERRANEAN,123370,Acoustic,32.49049,34.88046,closed,,VR2W,Acoustic,2014-06-11,2016-02-02,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e59,SMED,UNAFFILIATED,MEDITERRANEAN,123375,Acoustic,32.49303,34.88335,closed,,VR2W,Acoustic,2014-06-11,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e58,SMED,UNAFFILIATED,MEDITERRANEAN,123222,Acoustic,32.49007,34.88248,closed,,VR2W,Acoustic,2014-12-02,2015-01-22,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e57,SMED,UNAFFILIATED,MEDITERRANEAN,123225,Acoustic,32.49111,34.88043,closed,,VR2W,Acoustic,2014-12-18,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e56,SMED,UNAFFILIATED,MEDITERRANEAN,123227,Acoustic,32.49042,34.88045,closed,,VR2W,Acoustic,2014-12-02,2016-02-02,2015-07-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e55,SMED,UNAFFILIATED,MEDITERRANEAN,123371,Acoustic,32.48791,34.87989,closed,,VR2W,Acoustic,2014-05-29,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e54,SMED,UNAFFILIATED,MEDITERRANEAN,123376,Acoustic,32.4911,34.88041,closed,,VR2W,Acoustic,2014-06-10,2015-07-20,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e53,SMED,UNAFFILIATED,MEDITERRANEAN,123226,Acoustic,32.49158,34.88554,closed,,VR2W,Acoustic,2014-12-02,2015-01-22,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e52,SMED,UNAFFILIATED,MEDITERRANEAN,123372,Acoustic,32.49055,34.88151,closed,,VR2W,Acoustic,2014-05-29,2015-07-21,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e51,SMED,UNAFFILIATED,MEDITERRANEAN,123223,Acoustic,32.48633,34.88129,closed,,VR2W,Acoustic,2014-12-02,2016-02-02,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e50,SMED,UNAFFILIATED,MEDITERRANEAN,123378,Acoustic,32.48942,34.88113,closed,,VR2W,Acoustic,2014-05-29,2016-02-01,2016-02-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3e4f,SMED,UNAFFILIATED,MEDITERRANEAN,123228,Acoustic,32.48928,34.8822,closed,,VR2W,Acoustic,2014-12-02,2016-02-02,2016-02-01,1,0.0
