FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_4da1,PATH.UCDCORE,PATH,NE PACIFIC,BENBR01_180,Acoustic,38.04377,-122.12595,active,,VR2,Acoustic,2016-11-09,,2017-05-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da2,PATH.UCDCORE,PATH,NE PACIFIC,SR_BUTTEBR,Acoustic,39.45717,-121.995,active,,VR2,Acoustic,2016-04-19,,2016-07-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da3,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWWARDS,Acoustic,39.18783,-121.9405,active,,VR2,Acoustic,2014-07-08,,2015-01-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da4,PATH.UCDCORE,PATH,NE PACIFIC,FRANKSTRACTW1_S,Acoustic,38.05549,-121.66262,active,,VR2,Acoustic,2016-11-23,,2017-05-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da5,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_14_2009,Acoustic,37.93522,-122.448,active,,VR2W,Acoustic,2016-07-26,,2016-11-02,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da6,PATH.UCDCORE,PATH,NE PACIFIC,DECKER_ISN,Acoustic,38.10263,-121.713,active,,VR2,Acoustic,2012-02-28,,2012-07-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da7,PATH.UCDCORE,PATH,NE PACIFIC,MOK_GEORGIAS,Acoustic,38.12672,-121.578,active,,VR2,Acoustic,2012-07-30,,2012-11-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da8,PATH.UCDCORE,PATH,NE PACIFIC,GG5,Acoustic,37.8112,-122.468,active,,VR2,Acoustic,2012-02-02,,2012-04-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4da9,PATH.UCDCORE,PATH,NE PACIFIC,SJ_BLWFALSE_SE,Acoustic,38.04839,-121.69131,active,,VR2,Acoustic,2013-10-10,,2015-03-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4daa,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVFEATHER2,Acoustic,38.77024,-121.633,active,,VR2,Acoustic,2012-07-25,,2012-11-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dab,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_E_CHANNEL_2009,Acoustic,37.9339,-122.427,active,,VR2,Acoustic,2016-01-26,,2016-07-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dac,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_9_2009,Acoustic,37.93458,-122.437,active,,VR2,Acoustic,2013-01-08,,2013-08-05,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dad,PATH.UCDCORE,PATH,NE PACIFIC,GG9,Acoustic,37.81305,-122.456,active,,VR2,Acoustic,2013-08-08,,2013-11-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dae,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWCOWCK,Acoustic,40.45878,-122.2282,active,,VR2,Acoustic,2016-04-12,,2016-07-12,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4daf,PATH.UCDCORE,PATH,NE PACIFIC,THREEMILE_SJBRNW,Acoustic,38.09827,-121.68683,active,,VR2,Acoustic,2015-07-08,,2015-11-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db0,PATH.UCDCORE,PATH,NE PACIFIC,YB_BCW2_180,Acoustic,38.22304,-121.6749,active,,VR2,Acoustic,2016-11-22,,2017-05-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db1,PATH.UCDCORE,PATH,NE PACIFIC,SR_BLWWARDSE,Acoustic,39.18725,-121.9399,active,,VR2,Acoustic,2014-04-02,,2014-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db2,PATH.UCDCORE,PATH,NE PACIFIC,CC_INFB_N,Acoustic,37.83086,-121.55731,active,,VR2,Acoustic,2017-02-06,,2017-11-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db3,PATH.UCDCORE,PATH,NE PACIFIC,FRANKSTRACTE2_S,Acoustic,38.06991,-121.57394,active,,VR2,Acoustic,2016-03-23,,2016-08-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db4,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_17_2009,Acoustic,37.9364,-122.454,active,,VR2W,Acoustic,2016-07-26,,2016-11-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db5,PATH.UCDCORE,PATH,NE PACIFIC,SJ_PRISONERSPOINTN,Acoustic,38.05853,-121.55682,active,,VR2,Acoustic,2012-11-16,,2013-04-04,,372.8
stations_receivers.fid-331d9637_18f3d472e51_4db6,PATH.UCDCORE,PATH,NE PACIFIC,SR_BUTTEBR_E,Acoustic,39.45685,-121.995,active,,VR2W,Acoustic,2015-03-25,,2015-11-06,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db7,PATH.UCDCORE,PATH,NE PACIFIC,ANTIOCHBRIDGE17,Acoustic,38.02538,-121.752,active,,VR2W,Acoustic,2016-07-21,,2016-11-10,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db8,PATH.UCDCORE,PATH,NE PACIFIC,SR_ABVTISDALE_E1,Acoustic,39.03581,-121.82935,active,,VR2,Acoustic,2012-11-28,,2013-03-27,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4db9,PATH.UCDCORE,PATH,NE PACIFIC,RIOVISTABR03,Acoustic,38.15906,-121.685,active,,VR2,Acoustic,2012-02-22,,2012-07-31,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dba,PATH.UCDCORE,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.19,active,,VR2,Acoustic,2016-07-12,,2016-10-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dbb,PATH.UCDCORE,PATH,NE PACIFIC,SR_JELLYSW,Acoustic,40.31707,-122.19,active,,VR2,Acoustic,2012-11-15,,2013-03-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dbc,PATH.UCDCORE,PATH,NE PACIFIC,SR_MASSACRE_FLATE,Acoustic,40.32036,-122.15252,active,,VR2,Acoustic,2012-02-15,,2013-08-03,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dbd,PATH.UCDCORE,PATH,NE PACIFIC,GEORG_SLOUGHN3,Acoustic,38.23386,-121.51911,active,,VR2,Acoustic,2017-05-26,,2017-11-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dbe,PATH.UCDCORE,PATH,NE PACIFIC,GG25,Acoustic,37.82344,-122.47,active,,VR2,Acoustic,2017-08-30,,2017-12-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_4dbf,PATH.UCDCORE,PATH,NE PACIFIC,RICHBR_E_CHANNEL_2009,Acoustic,37.9339,-122.427,active,,VR2,Acoustic,2014-01-07,,2014-08-26,,0.0
