FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-163d,HFX,OTNGlobal,NW ATLANTIC,HFX022,Acoustic,44.35681,-63.39722,active,Off the coast of Nova Scotia near Halifax Harbour,VR3,Acoustic,2008-05-05,2010-03-09,2010-03-07,8,46.5
stations_receivers.fid-331d9637_18f3d472e51_-163c,HFX,OTNGlobal,NW ATLANTIC,HFX195,Acoustic,43.27663,-63.5,active,SAM,VR4,Acoustic,2017-02-22,2023-10-28,,6,18.7
stations_receivers.fid-331d9637_18f3d472e51_-163b,HFX,OTNGlobal,NW ATLANTIC,HFX255,Acoustic,42.84429,-63.5,active,SAM,VR4,Acoustic,2012-05-24,2015-12-06,2016-09-16,5,14.6
stations_receivers.fid-331d9637_18f3d472e51_-163a,HFX,OTNGlobal,NW ATLANTIC,HFX158,Acoustic,43.53818,-63.4713,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,2.4
stations_receivers.fid-331d9637_18f3d472e51_-1639,HFX,OTNGlobal,NW ATLANTIC,HFX029,Acoustic,44.3163,-63.35185,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2009-01-13,2010-03-10,2010-03-07,8,48.4
stations_receivers.fid-331d9637_18f3d472e51_-1638,HFX,OTNGlobal,NW ATLANTIC,HFX198,Acoustic,43.25501,-63.5,active,SAM,VR4,Acoustic,2021-04-09,2023-10-28,,4,27.1
stations_receivers.fid-331d9637_18f3d472e51_-1637,HFX,OTNGlobal,NW ATLANTIC,HFX162,Acoustic,43.51273,-63.49043,active,SAM,VR4,Acoustic,2021-07-13,2023-10-28,,4,29.3
stations_receivers.fid-331d9637_18f3d472e51_-1636,HFX,OTNGlobal,NW ATLANTIC,HFX154,Acoustic,43.56364,-63.45217,active,SAM,VR2W,Acoustic,2012-03-20,2012-10-30,2012-10-25,2,4.6
stations_receivers.fid-331d9637_18f3d472e51_-1635,HFX,OTNGlobal,NW ATLANTIC,HFX006,Acoustic,44.4494,-63.50093,active,Off the coast of Nova Scotia near Halifax Harbour,VR4,Acoustic,2011-03-29,2013-10-31,2014-06-22,9,5.2
stations_receivers.fid-331d9637_18f3d472e51_-1634,HFX,OTNGlobal,NW ATLANTIC,HFX126,Acoustic,43.75333,-63.36444,active,SBW,VR4,Acoustic,2022-03-11,2023-10-30,,2,94.4
