FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-1090,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2020-02-24,,2020-10-21,,1122.3
stations_receivers.fid-331d9637_18f3d472e51_-108f,NSDFA,OTNGlobal,NW ATLANTIC,FISHERMANS ISLAND,"Environmental,Transceiver",45.23997,-61.16872,active,,HOBO MX,"Environmental,Transceiver",2018-07-11,,2018-10-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-108e,NSDFA,OTNGlobal,NW ATLANTIC,BARREN ISLAND,"Environmental,Transceiver",44.94988,-62.01012,active,,HOBO PRO V2,"Environmental,Transceiver",2021-08-09,,2021-08-16,,96.3
stations_receivers.fid-331d9637_18f3d472e51_-108d,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,HOBO PRO V2,"Environmental,Transceiver",2020-11-09,,2021-05-20,,189.8
stations_receivers.fid-331d9637_18f3d472e51_-108c,NSDFA,OTNGlobal,NW ATLANTIC,MONKS HEAD,"Environmental,Transceiver",45.65498,-61.82869,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2021-10-20,,2022-05-25,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-108b,NSDFA,OTNGlobal,NW ATLANTIC,UPPER BLANDFORD,"Environmental,Transceiver",44.51045,-64.13196,active,,HOBO,"Environmental,Transceiver",2020-11-09,,2021-05-20,,189.8
stations_receivers.fid-331d9637_18f3d472e51_-108a,NSDFA,OTNGlobal,NW ATLANTIC,SHUT-IN ISL,"Environmental,Transceiver",44.55452,-63.95672,active,,HOBO PRO V2,"Environmental,Transceiver",2023-05-15,,2023-11-10,,385.0
stations_receivers.fid-331d9637_18f3d472e51_-1089,NSDFA,OTNGlobal,NW ATLANTIC,TICKLE ISLAND,"Environmental,Transceiver",45.35493,-61.03793,active,,AQUAMEASURE DOT,"Environmental,Transceiver",2022-07-27,,2023-07-05,,1223.7
stations_receivers.fid-331d9637_18f3d472e51_-1088,NSDFA,OTNGlobal,NW ATLANTIC,BIRCHY HEAD,"Environmental,Transceiver",44.5713,-64.03512,active,,HOBO PRO V2,"Environmental,Transceiver",2019-05-02,,2019-11-22,,179.6
stations_receivers.fid-331d9637_18f3d472e51_-1087,NSDFA,OTNGlobal,NW ATLANTIC,MOOSE PT,"Environmental,Transceiver",45.39933,-61.4199,active,,HOBO PRO V2,"Environmental,Transceiver",2020-02-24,,2020-10-21,,1122.3
