FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7a24,CIL,OTNGlobal,NW ATLANTIC,7,Acoustic,45.03981,-66.87003,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,0.8
stations_receivers.fid-331d9637_18f3d472e51_7a25,CIL,OTNGlobal,NW ATLANTIC,18,Acoustic,45.04552,-66.87085,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a26,CIL,OTNGlobal,NW ATLANTIC,5,Acoustic,45.04197,-66.8685,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,505.3
stations_receivers.fid-331d9637_18f3d472e51_7a27,CIL,OTNGlobal,NW ATLANTIC,20,Acoustic,45.04594,-66.86498,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-10-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a28,CIL,OTNGlobal,NW ATLANTIC,4,Acoustic,45.04193,-66.87187,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,1.6
stations_receivers.fid-331d9637_18f3d472e51_7a29,CIL,OTNGlobal,NW ATLANTIC,8,Acoustic,45.04356,-66.87505,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-01,1,759.7
stations_receivers.fid-331d9637_18f3d472e51_7a2a,CIL,OTNGlobal,NW ATLANTIC,4A,Acoustic,45.04423,-66.86424,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-10-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a2b,CIL,OTNGlobal,NW ATLANTIC,1,Acoustic,45.04415,-66.87331,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,246.2
stations_receivers.fid-331d9637_18f3d472e51_7a2c,CIL,OTNGlobal,NW ATLANTIC,11,Acoustic,45.03998,-66.86681,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-01,1,235.1
stations_receivers.fid-331d9637_18f3d472e51_7a2d,CIL,OTNGlobal,NW ATLANTIC,9,Acoustic,45.04407,-66.86709,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-10-31,1,848.8
stations_receivers.fid-331d9637_18f3d472e51_7a2e,CIL,OTNGlobal,NW ATLANTIC,8A,Acoustic,45.04296,-66.86243,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a2f,CIL,OTNGlobal,NW ATLANTIC,4,Acoustic,45.04193,-66.87187,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,419.8
stations_receivers.fid-331d9637_18f3d472e51_7a30,CIL,OTNGlobal,NW ATLANTIC,13,Acoustic,45.04018,-66.86344,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a31,CIL,OTNGlobal,NW ATLANTIC,6,Acoustic,45.03992,-66.87336,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-04,1,282.3
stations_receivers.fid-331d9637_18f3d472e51_7a32,CIL,OTNGlobal,NW ATLANTIC,3,Acoustic,45.04189,-66.87479,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_7a33,CIL,OTNGlobal,NW ATLANTIC,7,Acoustic,45.03981,-66.87003,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-01,1,257.1
stations_receivers.fid-331d9637_18f3d472e51_7a34,CIL,OTNGlobal,NW ATLANTIC,12,Acoustic,45.03994,-66.8666,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a35,CIL,OTNGlobal,NW ATLANTIC,2,Acoustic,45.04404,-66.86992,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,256.3
stations_receivers.fid-331d9637_18f3d472e51_7a36,CIL,OTNGlobal,NW ATLANTIC,5,Acoustic,45.04197,-66.8685,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a37,CIL,OTNGlobal,NW ATLANTIC,19,Acoustic,45.04577,-66.86828,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a38,CIL,OTNGlobal,NW ATLANTIC,11,Acoustic,45.03998,-66.86681,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a39,CIL,OTNGlobal,NW ATLANTIC,6,Acoustic,45.03992,-66.87336,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a3a,CIL,OTNGlobal,NW ATLANTIC,17,Acoustic,45.0443,-66.87333,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_7a3b,CIL,OTNGlobal,NW ATLANTIC,10,Acoustic,45.03961,-66.87595,active,,VR2W,Acoustic,2017-07-11,2017-12-04,2017-11-01,1,226.0
stations_receivers.fid-331d9637_18f3d472e51_7a3c,CIL,OTNGlobal,NW ATLANTIC,8,Acoustic,45.04356,-66.87505,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,1.4
stations_receivers.fid-331d9637_18f3d472e51_7a3d,CIL,OTNGlobal,NW ATLANTIC,3,Acoustic,45.04189,-66.87479,active,,VR2W,Acoustic,2017-07-10,2017-12-04,2017-10-31,1,385.2
stations_receivers.fid-331d9637_18f3d472e51_7a3e,CIL,OTNGlobal,NW ATLANTIC,10,Acoustic,45.03961,-66.87595,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-06,1,5.9
stations_receivers.fid-331d9637_18f3d472e51_7a3f,CIL,OTNGlobal,NW ATLANTIC,9,Acoustic,45.04407,-66.86709,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-04,1,3.7
stations_receivers.fid-331d9637_18f3d472e51_7a40,CIL,OTNGlobal,NW ATLANTIC,1,Acoustic,45.04415,-66.87331,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-04,1,4.7
stations_receivers.fid-331d9637_18f3d472e51_7a41,CIL,OTNGlobal,NW ATLANTIC,2,Acoustic,45.04404,-66.86992,active,,VR2W,Acoustic,2019-07-12,2020-01-06,2019-11-04,1,7.1
