FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5794,SMUOG,OTNGlobal,NE ATLANTIC,AW2,Transceiver,55.68555,-5.37755,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5793,SMUOG,OTNGlobal,NE ATLANTIC,LOM 26,Transceiver,56.04127,-4.62568,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5792,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-006,Transceiver,56.06116,-4.51024,active,,VR2TX,Transceiver,2021-04-07,2022-04-01,2021-07-05,2,8.7
stations_receivers.fid-331d9637_18f3cb7e543_-5791,SMUOG,OTNGlobal,NE ATLANTIC,G2,Acoustic,55.87456,-4.48263,active,,VR2W,Acoustic,2022-03-15,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5790,SMUOG,OTNGlobal,NE ATLANTIC,LOM 10,Transceiver,56.07655,-4.62019,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-578f,SMUOG,OTNGlobal,NE ATLANTIC,KILCREGGAN,Transceiver,55.98624,-4.85744,active,,VR2TX,Transceiver,2022-03-21,2022-07-14,2022-07-13,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-578e,SMUOG,OTNGlobal,NE ATLANTIC,ESK1,Transceiver,55.91967,-4.45932,active,,VR2TX,Transceiver,2022-03-25,2022-07-07,2022-07-07,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-578d,SMUOG,OTNGlobal,NE ATLANTIC,LEV76,Transceiver,55.92955,-4.51732,active,,VR2TX,Transceiver,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-578c,SMUOG,OTNGlobal,NE ATLANTIC,AE19,Transceiver,55.40741,-4.8313,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-578b,SMUOG,OTNGlobal,NE ATLANTIC,A6,Transceiver,55.69088,-5.41803,active,,VR2AR,Transceiver,2021-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-578a,SMUOG,OTNGlobal,NE ATLANTIC,LOM 35,Transceiver,56.03199,-4.60129,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5789,SMUOG,OTNGlobal,NE ATLANTIC,AW3,Transceiver,55.68691,-5.38758,active,,VR2AR,Transceiver,2022-04-11,2022-07-23,2022-07-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5788,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-005,Acoustic,56.06382,-4.49333,active,,VR2W,Acoustic,2021-04-01,2021-07-08,2021-07-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5787,SMUOG,OTNGlobal,NE ATLANTIC,CW2,Transceiver,55.72125,-4.98112,active,,VR2AR,Transceiver,2022-04-11,,,,3.6
stations_receivers.fid-331d9637_18f3cb7e543_-5786,SMUOG,OTNGlobal,NE ATLANTIC,GAR2,Transceiver,55.982,-4.79311,active,,VR2AR,Transceiver,2021-04-10,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5785,SMUOG,OTNGlobal,NE ATLANTIC,AE10,Transceiver,55.43027,-4.95143,active,,VR2AR,Transceiver,2022-04-12,2022-07-11,2022-07-11,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5784,SMUOG,OTNGlobal,NE ATLANTIC,AE18,Transceiver,55.40999,-4.8446,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5783,SMUOG,OTNGlobal,NE ATLANTIC,LEVEN-002,Transceiver,55.96272,-4.57786,active,,VR2TX,Transceiver,2020-04-08,2020-08-21,2020-08-21,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5782,SMUOG,OTNGlobal,NE ATLANTIC,LOM 23,Transceiver,56.05023,-4.61827,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5781,SMUOG,OTNGlobal,NE ATLANTIC,LOCH_STRIVEN,Transceiver,55.8686,-5.05339,active,,VR2TX,Transceiver,2022-03-21,2022-08-25,2022-08-25,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5780,SMUOG,OTNGlobal,NE ATLANTIC,G1,Acoustic,55.86733,-4.50292,active,,VR2W,Acoustic,2022-03-15,2022-06-30,2022-06-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-577f,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-014,Transceiver,56.06507,-4.50082,active,,VR2TX,Transceiver,2021-04-07,2022-03-18,2021-07-05,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-577e,SMUOG,OTNGlobal,NE ATLANTIC,LOM6,Transceiver,56.10963,-4.59055,active,,VR2AR,Transceiver,2021-04-01,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-577d,SMUOG,OTNGlobal,NE ATLANTIC,LOM 30,Transceiver,56.01689,-4.60271,active,,VR2AR,Transceiver,2021-03-30,2022-02-01,2021-08-19,2,174.0
stations_receivers.fid-331d9637_18f3cb7e543_-577c,SMUOG,OTNGlobal,NE ATLANTIC,LOM 39,Transceiver,56.08373,-4.54824,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-20,1,117.6
stations_receivers.fid-331d9637_18f3cb7e543_-577b,SMUOG,OTNGlobal,NE ATLANTIC,CE2,Transceiver,55.70535,-4.92193,active,,VR2AR,Transceiver,2021-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-577a,SMUOG,OTNGlobal,NE ATLANTIC,LOM 1,Transceiver,56.1165,-4.626,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5779,SMUOG,OTNGlobal,NE ATLANTIC,LOM 24,Transceiver,56.04882,-4.5819,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-08,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5778,SMUOG,OTNGlobal,NE ATLANTIC,LOM 7,Transceiver,56.09679,-4.59908,active,,VR2AR,Transceiver,2020-04-14,2020-10-20,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5777,SMUOG,OTNGlobal,NE ATLANTIC,LOM 9,Transceiver,56.04317,-4.58933,active,,VR2AR,Transceiver,2020-04-14,2020-10-19,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5776,SMUOG,OTNGlobal,NE ATLANTIC,LOM26,Transceiver,56.16679,-4.6581,active,,VR2AR,Transceiver,2021-04-07,2021-08-18,2021-08-17,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5775,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE4,Transceiver,55.89042,-4.40565,active,,VR2W,Transceiver,2021-04-09,2021-07-16,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5774,SMUOG,OTNGlobal,NE ATLANTIC,AE15,Transceiver,55.41757,-4.88429,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5773,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE1,Transceiver,55.8746,-4.48258,active,,VR2TX,Transceiver,2021-03-16,2021-07-07,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5772,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-002,Transceiver,56.05594,-4.45296,active,,VR2TX,Transceiver,2021-04-05,2022-03-18,2021-07-05,2,6.1
stations_receivers.fid-331d9637_18f3cb7e543_-5771,SMUOG,OTNGlobal,NE ATLANTIC,GC2,Transceiver,55.89595,-4.90883,active,,VR2AR,Transceiver,2022-03-21,,2022-05-03,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5770,SMUOG,OTNGlobal,NE ATLANTIC,LOM 3,Transceiver,56.10078,-4.62779,active,,VR2AR,Transceiver,2020-04-14,2020-10-18,2020-10-05,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-576f,SMUOG,OTNGlobal,NE ATLANTIC,GRYFE5,Acoustic,55.88799,-4.38531,active,,VR2W,Acoustic,2021-04-09,2021-07-16,2021-07-20,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-576e,SMUOG,OTNGlobal,NE ATLANTIC,LOM22,Transceiver,56.0619,-4.58724,active,,VR2AR,Transceiver,2021-03-30,2022-02-01,2021-08-19,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-576d,SMUOG,OTNGlobal,NE ATLANTIC,A1,Transceiver,55.68419,-5.36697,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-576c,SMUOG,OTNGlobal,NE ATLANTIC,CW1,Transceiver,55.7196,-4.97297,active,,VR2AR,Transceiver,2021-04-02,2022-02-01,2021-07-17,2,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-576b,SMUOG,OTNGlobal,NE ATLANTIC,A4,Transceiver,55.68825,-5.39765,active,,VR2AR,Transceiver,2021-04-02,2021-08-06,2021-08-04,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-576a,SMUOG,OTNGlobal,NE ATLANTIC,AE8,Transceiver,55.43538,-4.97665,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5769,SMUOG,OTNGlobal,NE ATLANTIC,LOM 17,Transceiver,56.06207,-4.57155,active,,VR2AR,Transceiver,2021-03-30,2021-08-20,2021-08-19,1,246.6
stations_receivers.fid-331d9637_18f3cb7e543_-5768,SMUOG,OTNGlobal,NE ATLANTIC,NUMBER27,Transceiver,55.97185,-4.78774,active,,VR2TX,Transceiver,2021-04-10,2021-08-02,2021-07-30,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5767,SMUOG,OTNGlobal,NE ATLANTIC,AW7,Transceiver,55.69251,-5.42817,active,,VR2AR,Transceiver,2022-04-11,2022-05-19,2022-05-06,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5766,SMUOG,OTNGlobal,NE ATLANTIC,AE13,Transceiver,55.42276,-4.91062,active,,VR2AR,Transceiver,2022-04-12,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5765,SMUOG,OTNGlobal,NE ATLANTIC,ENDRICK-003,Transceiver,56.0616,-4.47634,active,,VR2TX,Transceiver,2021-04-07,2021-07-06,2021-07-05,1,32.8
stations_receivers.fid-331d9637_18f3cb7e543_-5764,SMUOG,OTNGlobal,NE ATLANTIC,AW8,Transceiver,55.69381,-5.43704,active,,VR2AR,Transceiver,2022-04-11,,,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5763,SMUOG,OTNGlobal,NE ATLANTIC,AW4,Transceiver,55.6883,-5.39772,active,,VR2AR,Transceiver,2022-04-11,,,,0.0
