FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_726d,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR023,Acoustic,45.5271,-74.3476,active,Cabot Strait,VR2W,Acoustic,2016-05-31,,,,1.3
stations_receivers.fid-331d9637_18f3e455cfc_726e,V2LEOR,OTNGlobal,NW ATLANTIC,VPS03,Acoustic,45.42328,-75.72449,active,,VR2W,Acoustic,2016-06-28,2017-11-10,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_726f,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR024,Acoustic,45.5277,-74.3445,active,Cabot Strait,VR2W,Acoustic,2016-05-31,2017-11-02,2016-09-14,1,14.8
stations_receivers.fid-331d9637_18f3e455cfc_7270,V2LEOR,OTNGlobal,NW ATLANTIC,VPS05,Acoustic,45.41795,-75.72051,active,,VR2W,Acoustic,2016-06-28,2017-10-26,2016-10-20,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_7271,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR015,Acoustic,45.6438,-74.9387,active,Cabot Strait,VR2W,Acoustic,2015-07-13,2015-10-22,2015-10-22,1,2.0
stations_receivers.fid-331d9637_18f3e455cfc_7272,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR007,Acoustic,45.4278,-75.7057,active,Cabot Strait,VR2W,Acoustic,2015-06-12,2015-10-06,2015-10-06,1,0.7
stations_receivers.fid-331d9637_18f3e455cfc_7273,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR020,Acoustic,45.5959,-74.4754,active,Cabot Strait,VR2W,Acoustic,2016-05-31,2017-10-26,2016-09-14,1,44.4
stations_receivers.fid-331d9637_18f3e455cfc_7274,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR025,Acoustic,45.4443,-75.6966,active,Cabot Strait,VR2W,Acoustic,2015-06-12,2015-10-06,2015-10-06,1,2.6
stations_receivers.fid-331d9637_18f3e455cfc_7275,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR027,Acoustic,45.4236,-75.7202,active,Cabot Strait,VR2W,Acoustic,2016-05-30,2017-11-10,2016-09-14,1,5.6
stations_receivers.fid-331d9637_18f3e455cfc_7276,V2LEOR,OTNGlobal,NW ATLANTIC,V2LEOR005,Acoustic,45.4243,-75.7109,active,Cabot Strait,VR2W,Acoustic,2015-06-11,2015-10-06,2015-10-06,1,6.0
