FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3c6c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,105.1
stations_receivers.fid-331d9637_18f3d472e51_-3c6b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-4,Acoustic,48.88428,-124.26913,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,121.3
stations_receivers.fid-331d9637_18f3d472e51_-3c6a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2021-05-28,,2021-05-28,,286.7
stations_receivers.fid-331d9637_18f3d472e51_-3c69,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2020-07-24,2020-07-28,2020-07-24,1,35.9
stations_receivers.fid-331d9637_18f3d472e51_-3c68,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_RIV_48-5,Acoustic,48.82606,-124.0527,active,,VR2W,Acoustic,2022-01-19,2023-06-09,2022-06-06,2,33.1
stations_receivers.fid-331d9637_18f3d472e51_-3c67,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_S_18-4,Acoustic,48.88049,-124.31084,active,,VR3,Acoustic,2019-10-08,2023-11-03,,8,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c66,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SHAW_TRIB,Acoustic,48.92013,-124.41016,active,,VR2W,Acoustic,2021-02-18,2021-06-04,2021-06-04,1,195.5
stations_receivers.fid-331d9637_18f3d472e51_-3c65,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,98.5
stations_receivers.fid-331d9637_18f3d472e51_-3c64,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_19-5,Acoustic,48.88267,-124.3244,active,,VR2W,Acoustic,2022-06-14,,2022-06-14,,453.2
stations_receivers.fid-331d9637_18f3d472e51_-3c63,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_8-3,Acoustic,48.8273,-124.17351,active,,VR2W,Acoustic,2020-11-19,2020-11-23,2020-11-19,1,263.2
stations_receivers.fid-331d9637_18f3d472e51_-3c62,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_12-2,Acoustic,48.85942,-124.22556,active,,VR2W,Acoustic,2020-07-23,,2020-07-23,,40.3
stations_receivers.fid-331d9637_18f3d472e51_-3c61,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_21-5N,Acoustic,48.90771,-124.35069,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,29.1
stations_receivers.fid-331d9637_18f3d472e51_-3c60,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_16-8,Acoustic,48.87606,-124.28848,active,,VR2W,Acoustic,2020-02-28,,2020-02-28,,5.6
stations_receivers.fid-331d9637_18f3d472e51_-3c5f,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_11-4,Acoustic,48.8697,-124.21489,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,224.1
stations_receivers.fid-331d9637_18f3d472e51_-3c5e,NEP.COWCTT,OTNGlobal,NE PACIFIC,BEAR_LK_N,Acoustic,48.8162,-124.1281,active,,VR2W,Acoustic,2021-08-25,2022-02-11,2022-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3c5d,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_SUTTON_TRIB,Acoustic,48.8234,-124.18684,active,,VR2W,Acoustic,2021-02-17,2021-06-04,2021-06-04,1,44.4
stations_receivers.fid-331d9637_18f3d472e51_-3c5c,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_8-8,Acoustic,48.86116,-124.17944,active,,VR2W,Acoustic,2022-06-14,2022-06-17,2022-06-14,1,122.3
stations_receivers.fid-331d9637_18f3d472e51_-3c5b,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_B_15-3,Acoustic,48.87657,-124.26705,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,508.1
stations_receivers.fid-331d9637_18f3d472e51_-3c5a,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_C_4-7,Acoustic,48.82872,-124.12465,active,,VR2W,Acoustic,2022-03-04,2022-03-09,2022-03-04,1,226.9
stations_receivers.fid-331d9637_18f3d472e51_-3c59,NEP.COWCTT,OTNGlobal,NE PACIFIC,COW_LK_A_23-1,Acoustic,48.91391,-124.37242,active,,VR2W,Acoustic,2021-12-02,,2021-12-02,,331.7
