FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3a8b330d_61d8,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-19,Transceiver,46.1868,-51.99501,active,,VR2AR-X,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,16.1
stations_receivers.fid-331d9637_18f3a8b330d_61d9,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-46,Transceiver,46.9353,-51.99321,active,,VR2AR-X,Transceiver,2021-04-01,2022-03-27,2022-03-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61da,ESRF,OTNGlobal,NW ATLANTIC,FP-14,Transceiver,46.56204,-48.80037,active,,VR2AR-X,Transceiver,2022-06-07,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61db,ESRF,OTNGlobal,NW ATLANTIC,FP-23,Transceiver,46.48674,-48.75636,active,,VR2AR-X,Transceiver,2022-06-07,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61dc,ESRF,OTNGlobal,NW ATLANTIC,W_S_14,Transceiver,46.90595,-52.14092,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61dd,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_81,Transceiver,47.09855,-51.5217,active,,VR2AR-X,Transceiver,2023-04-04,,,,27.2
stations_receivers.fid-331d9637_18f3a8b330d_61de,ESRF,OTNGlobal,NW ATLANTIC,W_N_42,Transceiver,47.0987,-52.44573,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61df,ESRF,OTNGlobal,NW ATLANTIC,W_S_28,Transceiver,46.90605,-52.28957,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e0,ESRF,OTNGlobal,NW ATLANTIC,300534062137600,"autonomous marine robot,Receiver",49.84211,-53.68628,active,,DRIFTER SVP-I-XDGS-RXL,"autonomous marine robot,Receiver",2022-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e1,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-17,Transceiver,46.1629,-51.99428,active,,VR2AR-X,Transceiver,2022-03-27,2023-04-01,2023-04-01,1,63.4
stations_receivers.fid-331d9637_18f3a8b330d_61e2,ESRF,OTNGlobal,NW ATLANTIC,FP-12,Transceiver,46.57877,-48.81014,active,,VR2AR-X,Transceiver,2022-06-07,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e3,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-37,Transceiver,47.1479,-51.99369,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-06,2023-04-06,1,5.3
stations_receivers.fid-331d9637_18f3a8b330d_61e4,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_60,Transceiver,47.09913,-51.74275,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e5,ESRF,OTNGlobal,NW ATLANTIC,FP-03,Transceiver,46.65407,-48.85415,active,,VR2AR-X,Transceiver,2022-06-07,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e6,ESRF,OTNGlobal,NW ATLANTIC,W_S_31,Transceiver,46.90629,-52.32126,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e7,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-22,Transceiver,46.9268,-51.99225,active,,VR2AR-X,Transceiver,2021-04-01,2022-03-27,2022-03-27,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e8,ESRF,OTNGlobal,NW ATLANTIC,W_S_19,Transceiver,46.9062,-52.1933,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61e9,ESRF,OTNGlobal,NW ATLANTIC,ESRF-DFO-38,Transceiver,47.1317,-51.99495,active,,VR2AR-X,Transceiver,2022-03-27,2023-04-06,2023-04-06,1,18.2
stations_receivers.fid-331d9637_18f3a8b330d_61ea,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_11,Transceiver,46.90556,-51.88483,active,,VR2AR-X,Transceiver,2023-04-03,,,,32.7
stations_receivers.fid-331d9637_18f3a8b330d_61eb,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_13,Transceiver,46.90555,-51.86358,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ec,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_15,Transceiver,46.90542,-51.84219,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ed,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_54,Transceiver,47.0987,-51.80593,active,,VR2AR-X,Transceiver,2023-04-05,,,,66.1
stations_receivers.fid-331d9637_18f3a8b330d_61ee,ESRF,OTNGlobal,NW ATLANTIC,W_S_23,Transceiver,46.90585,-52.23611,active,,VR2AR,Transceiver,2023-04-06,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61ef,ESRF,OTNGlobal,NW ATLANTIC,FP-18,Transceiver,46.52857,-48.78081,active,,VR2AR-X,Transceiver,2022-06-07,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61f0,ESRF,OTNGlobal,NW ATLANTIC,W_N_32,Transceiver,47.09866,-52.33792,active,,VR2AR,Transceiver,2023-04-07,,,,0.8
stations_receivers.fid-331d9637_18f3a8b330d_61f1,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_02,Transceiver,46.90584,-51.98089,active,,VR2AR-X,Transceiver,2022-06-02,2023-04-03,2023-04-03,1,1.1
stations_receivers.fid-331d9637_18f3a8b330d_61f2,ESRF,OTNGlobal,NW ATLANTIC,300534063316630,"autonomous marine robot,Receiver",49.98774,-53.33422,active,,DRIFTER SVP-I-XDGS-RXL,"autonomous marine robot,Receiver",2022-06-08,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61f3,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_79,Transceiver,47.09866,-51.54274,active,,VR2AR-X,Transceiver,2023-04-04,,,,18.3
stations_receivers.fid-331d9637_18f3a8b330d_61f4,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_103,Transceiver,46.90489,-51.54448,active,,VR2AR,Transceiver,2023-04-02,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61f5,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_73,Transceiver,47.09883,-51.60654,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-04,2023-04-04,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61f6,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_44,Transceiver,47.09865,-51.91093,active,,VR2AR-X,Transceiver,2023-04-05,,,,9.7
stations_receivers.fid-331d9637_18f3a8b330d_61f7,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_50,Transceiver,47.09898,-51.84822,active,,VR2AR-X,Transceiver,2022-03-28,2023-04-05,2023-04-05,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61f8,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_06,Transceiver,46.90562,-51.93822,active,,VR2AR-X,Transceiver,2021-07-08,2022-06-02,2022-06-02,1,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61f9,ESRF,OTNGlobal,NW ATLANTIC,W_N_37,Transceiver,47.09874,-52.39182,active,,VR2AR,Transceiver,2023-04-07,,,,0.0
stations_receivers.fid-331d9637_18f3a8b330d_61fa,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_74,Transceiver,47.09869,-51.59521,active,,VR2AR-X,Transceiver,2023-04-04,,,,32.7
stations_receivers.fid-331d9637_18f3a8b330d_61fb,ESRF,OTNGlobal,NW ATLANTIC,ESRF_NEW_12,Transceiver,46.90562,-51.87392,active,,VR2AR-X,Transceiver,2023-04-03,,,,67.9
