FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-773e,BRZ.AFN,OTN-BR,SW ATLANTIC,9,Acoustic,-3.83857,-32.38453,active,,VR2W,Acoustic,2016-11-18,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-773d,BRZ.AFN,OTN-BR,SW ATLANTIC,4,Acoustic,-3.84202,-32.43913,active,,VR2W,Acoustic,2016-10-18,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-773c,BRZ.AFN,OTN-BR,SW ATLANTIC,5,Acoustic,-3.84885,-32.44718,active,,VR2W,Acoustic,2016-10-18,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-773b,BRZ.AFN,OTN-BR,SW ATLANTIC,15,Acoustic,-3.87948,-32.4308,active,,VR2W,Acoustic,2016-12-09,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-773a,BRZ.AFN,OTN-BR,SW ATLANTIC,8,Acoustic,-3.82388,-32.38325,active,,VR2W,Acoustic,2016-11-18,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7739,BRZ.AFN,OTN-BR,SW ATLANTIC,6,Acoustic,-3.85812,-32.46127,active,,VR2W,Acoustic,2016-10-18,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7738,BRZ.AFN,OTN-BR,SW ATLANTIC,13,Acoustic,-3.86985,-32.42368,active,,VR2W,Acoustic,2016-12-09,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7737,BRZ.AFN,OTN-BR,SW ATLANTIC,16,Acoustic,-3.87742,-32.44345,active,,VR2W,Acoustic,2016-12-09,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7736,BRZ.AFN,OTN-BR,SW ATLANTIC,10,Acoustic,-3.84995,-32.38325,active,,VR2W,Acoustic,2016-11-18,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7735,BRZ.AFN,OTN-BR,SW ATLANTIC,2,Acoustic,-3.83,-32.40863,active,,VR2W,Acoustic,2016-10-15,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7734,BRZ.AFN,OTN-BR,SW ATLANTIC,3,Acoustic,-3.83298,-32.41885,active,,VR2W,Acoustic,2016-10-15,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7733,BRZ.AFN,OTN-BR,SW ATLANTIC,1,Acoustic,-3.81547,-32.39675,active,,VR2W,Acoustic,2016-10-15,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7732,BRZ.AFN,OTN-BR,SW ATLANTIC,12,Acoustic,-3.87193,-32.40947,active,,VR2W,Acoustic,2016-12-09,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7731,BRZ.AFN,OTN-BR,SW ATLANTIC,7,Acoustic,-3.8728,-32.47733,active,,VR2W,Acoustic,2016-10-18,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7730,BRZ.AFN,OTN-BR,SW ATLANTIC,14,Acoustic,-3.88073,-32.42013,active,,VR2W,Acoustic,2016-12-09,-,-,-,0.0
stations_receivers.fid-331d9637_18f3d472e51_-772f,BRZ.AFN,OTN-BR,SW ATLANTIC,11,Acoustic,-3.86162,-32.39537,active,,VR2W,Acoustic,2016-12-09,-,-,-,0.0
