FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_90a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR035,Acoustic,63.333,9.234,active,Hafsmo,VR2W,Acoustic,2012-05-09,2013-12-04,2013-12-05,10,0.0
stations_receivers.fid-331d9637_18f3cb7e543_90b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR050-2015,Acoustic,65.2414,12.805,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,10,3.6
stations_receivers.fid-331d9637_18f3cb7e543_90c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR002,Transceiver,63.287,9.073,active,Rovatnet Utløp Nedstrøms B,VR2W,Transceiver,2012-04-11,2013-12-04,2013-12-05,11,0.0
stations_receivers.fid-331d9637_18f3cb7e543_90d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR007,Acoustic,63.296,9.104,active,Skogrand Midt Øst,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,12,0.0
stations_receivers.fid-331d9637_18f3cb7e543_90e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR002,Transceiver,63.287,9.073,active,Rovatnet Utløp Nedstrøms B,VR2W,Transceiver,2014-02-03,2014-10-15,2014-10-15,7,42.8
stations_receivers.fid-331d9637_18f3cb7e543_90f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR057,Acoustic,65.3291,12.9615,active,,VR2W,Acoustic,2014-08-01,2017-04-27,2017-04-27,2,2.4
stations_receivers.fid-331d9637_18f3cb7e543_910,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR053,Acoustic,63.3885,9.4887,active,,VR2W,Acoustic,2013-04-23,2013-12-04,2013-12-05,4,3.0
stations_receivers.fid-331d9637_18f3cb7e543_911,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR019,Acoustic,63.331,9.124,active,Aquagen Vest,VR2W,Acoustic,2014-02-05,2014-10-14,2014-10-14,4,18.3
stations_receivers.fid-331d9637_18f3cb7e543_912,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR029-2015,Acoustic,65.0829,12.3148,active,,VR2W,Acoustic,2015-04-07,2017-10-29,2017-10-29,9,4.7
stations_receivers.fid-331d9637_18f3cb7e543_913,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR029,Acoustic,63.419,9.173,active,Ytterst Øst Midt,VR2W,Acoustic,2012-04-11,2013-12-02,2013-12-05,9,0.0
stations_receivers.fid-331d9637_18f3cb7e543_914,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR051-2015,Acoustic,65.2483,12.8171,active,,VR2W,Acoustic,2015-05-01,2016-04-16,,4,2.2
stations_receivers.fid-331d9637_18f3cb7e543_915,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR045,Acoustic,63.40054,9.49703,active,River,VR2,Acoustic,2012-05-23,2012-09-20,,3,0.0
stations_receivers.fid-331d9637_18f3cb7e543_916,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR081,Transceiver,65.16,12.6535,active,,VR2AR,Transceiver,2017-05-05,2017-08-14,2017-08-14,3,3.3
stations_receivers.fid-331d9637_18f3cb7e543_917,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR036,Acoustic,63.363,9.302,active,Snillfjord ytterst Sør,VR2W,Acoustic,2014-02-04,2014-11-25,2014-11-25,5,144.0
stations_receivers.fid-331d9637_18f3cb7e543_918,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR033-2015,Acoustic,65.1014,12.3993,active,,VR2W,Acoustic,2015-04-07,2017-10-28,2017-10-28,9,1.8
stations_receivers.fid-331d9637_18f3cb7e543_919,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR044,Acoustic,63.39905,9.50779,active,River,VR2,Acoustic,2012-05-23,2013-12-04,2013-12-05,4,0.0
stations_receivers.fid-331d9637_18f3cb7e543_91a,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR025,Acoustic,63.407,9.157,active,Nest Ytterst Midt,VR2W,Acoustic,2014-02-04,2014-11-25,2014-11-25,5,119.3
stations_receivers.fid-331d9637_18f3cb7e543_91b,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR068-2015,Acoustic,65.0834,12.4624,active,,VR2W,Acoustic,2015-04-07,2017-10-29,2017-10-29,11,4.8
stations_receivers.fid-331d9637_18f3cb7e543_91c,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR013,Transceiver,63.319,9.142,active,Wacker Sør,VR2W,Transceiver,2014-02-05,2014-10-14,2014-10-14,4,33.4
stations_receivers.fid-331d9637_18f3cb7e543_91d,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR002,Transceiver,63.287,9.073,active,Rovatnet Utløp Nedstrøms B,VR2AR,Transceiver,2017-04-07,2017-08-14,2017-08-14,2,264025.1
stations_receivers.fid-331d9637_18f3cb7e543_91e,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR072-2015,Acoustic,65.0389,12.5325,active,,VR2W,Acoustic,2015-04-07,2016-10-11,2015-09-29,4,1.2
stations_receivers.fid-331d9637_18f3cb7e543_91f,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR036-2015,Acoustic,65.1041,12.4159,active,,VR2W,Acoustic,2015-04-07,2017-09-21,2017-09-21,1,2.9
stations_receivers.fid-331d9637_18f3cb7e543_920,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR047-2015,Acoustic,65.1931,12.7039,active,,VR2W,Acoustic,2015-04-07,2017-07-22,,8,5.7
stations_receivers.fid-331d9637_18f3cb7e543_921,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR008,Acoustic,63.299,9.1,active,Skogrand Midt Vest,VR2W,Acoustic,2012-04-11,2013-12-03,2013-12-05,14,0.0
stations_receivers.fid-331d9637_18f3cb7e543_922,V2LNR,OTNGlobal,NE ATLANTIC,V2LNR030-2015,Acoustic,65.0803,12.3234,active,,VR2W,Acoustic,2015-04-07,2017-10-29,2017-10-29,9,5.7
