FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1878,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Intake,Acoustic,27.34722,-80.23212,active,,VR2W,Acoustic,2021-12-31,2022-09-08,2022-09-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1877,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Walton,Acoustic,27.33957,-80.22894,active,,VR2W,Acoustic,2018-04-26,2019-01-09,2019-01-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1876,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Walton,Acoustic,27.33957,-80.22894,active,,VR2W,Acoustic,2021-12-31,2022-09-08,2022-08-07,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1875,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Intake,Acoustic,27.34722,-80.23212,active,,VR2W,Acoustic,2018-04-26,2019-01-09,2019-01-08,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1874,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Walton,Acoustic,27.33957,-80.22894,active,,VR2W,Acoustic,2019-01-08,2019-11-27,2019-11-27,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1873,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Walton,Acoustic,27.33957,-80.22894,active,,VR2W,Acoustic,2019-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1872,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Walton,Acoustic,27.33957,-80.22894,active,,VR2W,Acoustic,2022-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1871,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Intake,Acoustic,27.34722,-80.23212,active,,VR2W,Acoustic,2022-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1870,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Intake,Acoustic,27.34722,-80.23212,active,,VR2W,Acoustic,2019-11-27,2021-01-23,2021-01-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-186f,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Walton,Acoustic,27.33957,-80.22894,active,,VR2W,Acoustic,2021-01-22,2022-01-07,2021-12-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-186e,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Intake,Acoustic,27.34722,-80.23212,active,,VR2W,Acoustic,2021-01-22,2022-01-07,2021-12-31,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-186d,V2LHITUR,UNAFFILIATED,NW ATLANTIC,Intake,Acoustic,27.34722,-80.23212,active,,VR2W,Acoustic,2019-01-08,2019-11-27,2019-11-27,1,0.0
