FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-4190,BOONSW,OTNGlobal,NW ATLANTIC,N7,Transceiver,39.9606,-70.1327,active,,VMT,Transceiver,2016-12-21,,2017-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-418f,BOONSW,OTNGlobal,NW ATLANTIC,N4,Transceiver,40.6067,-70.2612,active,,VMT,Transceiver,2017-07-18,2023-07-20,2018-06-11,2,382.6
stations_receivers.fid-331d9637_18f3d472e51_-418e,BOONSW,OTNGlobal,NW ATLANTIC,NRS_08,Transceiver,39.8813,-67.0309,active,,VMT,Transceiver,2018-06-10,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-418d,BOONSW,OTNGlobal,NW ATLANTIC,N7,Transceiver,39.9606,-70.1327,active,,VMT,Transceiver,2017-07-17,,2018-06-11,,111.7
stations_receivers.fid-331d9637_18f3d472e51_-418c,BOONSW,OTNGlobal,NW ATLANTIC,WAT_WC_01,Transceiver,38.3742,-73.3707,active,,VMT,Transceiver,2016-04-20,,2017-06-29,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-418b,BOONSW,OTNGlobal,NW ATLANTIC,WAT_BC_01,Transceiver,39.1911,-72.2287,active,,VMT,Transceiver,2016-04-20,,2017-06-30,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-418a,BOONSW,OTNGlobal,NW ATLANTIC,WAT_WC_03,Transceiver,38.3734,-73.3698,active,,VMT,Transceiver,2018-06-02,,2019-05-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4189,BOONSW,OTNGlobal,NW ATLANTIC,WAT_HZ_02,Transceiver,41.0618,-66.3516,active,,VMT,Transceiver,2016-04-22,,2017-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4188,BOONSW,OTNGlobal,NW ATLANTIC,N2,Transceiver,41.1204,-70.3439,active,,VMT,Transceiver,2016-12-20,,2017-07-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4187,BOONSW,OTNGlobal,NW ATLANTIC,WAT_NC_04,Transceiver,39.833,-69.9819,active,,VMT,Transceiver,2018-06-09,,2019-08-23,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4186,BOONSW,OTNGlobal,NW ATLANTIC,WAT_NC_03,Transceiver,39.8326,-69.9819,active,,VMT,Transceiver,2017-07-16,,2018-06-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4185,BOONSW,OTNGlobal,NW ATLANTIC,MDR_SE MDR_03,Acoustic,43.9446,-68.0434,active,,VR2W,Acoustic,2015-07-19,,2015-10-13,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4184,BOONSW,OTNGlobal,NW ATLANTIC,WAT_HZ_03,Transceiver,41.0617,-66.3516,active,,VMT,Transceiver,2017-07-09,,2018-06-11,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4183,BOONSW,OTNGlobal,NW ATLANTIC,WAT_NC_02,Transceiver,39.8324,-69.9821,active,,VMT,Transceiver,2016-04-21,,2017-07-16,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4182,BOONSW,OTNGlobal,NW ATLANTIC,N2,Transceiver,41.1204,-70.3439,active,,VMT,Transceiver,2017-07-18,,2018-06-11,,203.0
stations_receivers.fid-331d9637_18f3d472e51_-4181,BOONSW,OTNGlobal,NW ATLANTIC,WAT_HZ_02,Transceiver,41.0618,-66.3516,active,,VMT,Transceiver,2016-04-22,,2017-07-08,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4180,BOONSW,OTNGlobal,NW ATLANTIC,MDR_NE MDR_02,Acoustic,43.9922,-68.0396,active,,VR2W,Acoustic,2015-07-19,,2015-10-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-417f,BOONSW,OTNGlobal,NW ATLANTIC,N3,Transceiver,40.822,-70.3015,active,,VMT,Transceiver,2016-12-21,,2017-07-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-417e,BOONSW,OTNGlobal,NW ATLANTIC,WAT_HZ_03,Transceiver,41.0617,-66.3516,active,,VMT,Transceiver,2017-07-09,2019-10-01,2018-06-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-417d,BOONSW,OTNGlobal,NW ATLANTIC,WAT_BC_03,Transceiver,39.1919,-72.2274,active,,VMT,Transceiver,2018-06-03,,2019-05-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-417c,BOONSW,OTNGlobal,NW ATLANTIC,N6,Transceiver,40.1825,-70.1691,active,,VMT,Transceiver,2016-12-21,,2017-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-417b,BOONSW,OTNGlobal,NW ATLANTIC,NRS_08,Transceiver,39.8813,-67.0309,active,,VMT,Transceiver,2016-04-01,2016-04-06,2018-06-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-417a,BOONSW,OTNGlobal,NW ATLANTIC,N5,Transceiver,40.3926,-70.217,active,,VMT,Transceiver,2016-12-21,,2017-07-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4179,BOONSW,OTNGlobal,NW ATLANTIC,N3,Transceiver,40.822,-70.3015,active,,VMT,Transceiver,2017-07-18,2023-07-20,2018-06-11,1,111.1
stations_receivers.fid-331d9637_18f3d472e51_-4178,BOONSW,OTNGlobal,NW ATLANTIC,WAT_OC_04,Transceiver,40.23,-67.978,active,,VMT,Transceiver,2018-06-10,,2019-08-21,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4177,BOONSW,OTNGlobal,NW ATLANTIC,WAT_OC_03,Transceiver,40.2633,-67.9863,active,,VMT,Transceiver,2017-07-07,,2018-06-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4176,BOONSW,OTNGlobal,NW ATLANTIC,MDR_NW MDR_01,Acoustic,43.9919,-68.1077,active,,VR2W,Acoustic,2015-07-19,,2015-10-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4175,BOONSW,OTNGlobal,NW ATLANTIC,N6,Transceiver,40.1825,-70.1691,active,,VMT,Transceiver,2017-07-17,,2018-06-11,,503.1
stations_receivers.fid-331d9637_18f3d472e51_-4174,BOONSW,OTNGlobal,NW ATLANTIC,MDR_C MDR_05,Acoustic,43.9683,-68.0773,active,,VR2W,Acoustic,2015-07-19,,2015-10-22,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4173,BOONSW,OTNGlobal,NW ATLANTIC,WAT_BP_03,Transceiver,32.1053,-77.0907,active,,VMT,Transceiver,2018-06-28,,2019-06-17,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4172,BOONSW,OTNGlobal,NW ATLANTIC,MDR_SW MDR_04,Acoustic,43.9456,-68.1078,active,,VR2W,Acoustic,2015-07-19,,2015-10-09,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4171,BOONSW,OTNGlobal,NW ATLANTIC,NRS_08,Transceiver,39.8813,-67.0309,active,,VMT,Transceiver,2016-04-01,2016-04-07,2018-06-10,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-4170,BOONSW,OTNGlobal,NW ATLANTIC,WAT_OC_02,Transceiver,40.2633,-67.9862,active,,VMT,Transceiver,2016-04-23,,2017-07-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-416f,BOONSW,OTNGlobal,NW ATLANTIC,N5,Transceiver,40.3926,-70.217,active,,VMT,Transceiver,2017-07-17,2020-09-03,2018-06-11,1,120.9
stations_receivers.fid-331d9637_18f3d472e51_-416e,BOONSW,OTNGlobal,NW ATLANTIC,N4,Transceiver,40.6067,-70.2612,active,,VMT,Transceiver,2016-12-21,,2017-07-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-416d,BOONSW,OTNGlobal,NW ATLANTIC,WAT_GS_03,Transceiver,32.6699,-75.9977,active,,VMT,Transceiver,2018-06-28,,2019-06-17,,0.0
