FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-68a9,ANT,OTNGlobal,NW ATLANTIC,SW4,Acoustic,45.63792,-61.91297,closed,St. Mary's River,VR2W,Acoustic,2011-08-06,2012-07-18,2012-07-14,1,31.1
stations_receivers.fid-331d9637_18f3d472e51_-68a8,ANT,OTNGlobal,NW ATLANTIC,SW5,Acoustic,45.63647,-61.90573,closed,St. Mary's River,VR2W,Acoustic,2010-04-19,2010-07-28,2010-07-28,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-68a7,ANT,OTNGlobal,NW ATLANTIC,SW8,Acoustic,45.65838,-61.90608,closed,In Duck Pond off Williams Pt Rd,VR2W,Acoustic,2011-04-25,2012-07-18,2012-07-14,1,103.4
stations_receivers.fid-331d9637_18f3d472e51_-68a6,ANT,OTNGlobal,NW ATLANTIC,FW6 SR,Acoustic,45.57962,-61.90527,closed,Kev's Pool; vis check with mask = ok,VR2W,Acoustic,2011-08-06,2012-07-18,2012-07-15,1,2619.8
stations_receivers.fid-331d9637_18f3d472e51_-68a5,ANT,OTNGlobal,NW ATLANTIC,ANT-White Rock Spring,Acoustic,45.55452,-62.09005,closed,White Rock Spring,VR2W,Acoustic,2012-05-02,2012-11-02,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-68a4,ANT,OTNGlobal,NW ATLANTIC,FW2 WRR,Acoustic,45.62261,-61.97826,closed,WRIGHTS R above Head of Tide,VR2W,Acoustic,2011-07-16,2012-07-18,2012-07-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-68a3,ANT,OTNGlobal,NW ATLANTIC,FW2 WRR,Acoustic,45.62261,-61.97826,closed,WRIGHTS R above Head of Tide,VR2W,Acoustic,2010-05-21,2011-07-15,2011-07-10,3,0.0
stations_receivers.fid-331d9637_18f3d472e51_-68a2,ANT,OTNGlobal,NW ATLANTIC,SW14 OP,Acoustic,45.71395,-61.90212,closed,St. Mary's River,VR2W,Acoustic,2010-10-03,2011-05-15,2011-05-14,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-68a1,ANT,OTNGlobal,NW ATLANTIC,FW5 SR,Acoustic,45.54453,-61.90537,closed,"Past St Andrew's, drive cabin into farmer's field, 2m deep pool",VR2W,Acoustic,2010-04-21,2011-07-15,2011-07-09,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-68a0,ANT,OTNGlobal,NW ATLANTIC,ANT-Ohio R,Acoustic,45.53031,-62.0756,closed,Ohio R,VR2W,Acoustic,2012-05-02,2012-11-02,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-689f,ANT,OTNGlobal,NW ATLANTIC,SW1,Acoustic,45.63324,-61.95128,closed,SR Mouth pool downstream bridge,VR2W,Acoustic,2011-08-01,,,,10.3
stations_receivers.fid-331d9637_18f3d472e51_-689e,ANT,OTNGlobal,NW ATLANTIC,MM7,Acoustic,45.64517,-61.92943,closed,Between Ice shack Pts,VR2W,Acoustic,2011-08-01,2012-07-18,2012-07-14,1,7.1
stations_receivers.fid-331d9637_18f3d472e51_-689d,ANT,OTNGlobal,NW ATLANTIC,SW2,Acoustic,45.62135,-61.91617,closed,30 m off cottage dock,VR2W,Acoustic,2011-04-17,2012-07-18,2012-07-14,1,5.5
stations_receivers.fid-331d9637_18f3d472e51_-689c,ANT,OTNGlobal,NW ATLANTIC,SW8,Acoustic,45.65838,-61.90608,closed,In Duck Pond off Williams Pt Rd,VR3,Acoustic,2010-08-02,2011-04-26,2011-04-20,1,54.3
stations_receivers.fid-331d9637_18f3d472e51_-689b,ANT,OTNGlobal,NW ATLANTIC,FW7 WRS,Acoustic,45.55447,-62.09018,closed,Outflow end of St. Joseph Lake,VR2W,Acoustic,2011-05-16,,,,3.7
stations_receivers.fid-331d9637_18f3d472e51_-689a,ANT,OTNGlobal,NW ATLANTIC,FW3 WR,Acoustic,45.62101,-61.97632,closed,WEst R Southern branch above Head of Tide,VR3,Acoustic,2010-10-27,,2010-11-19,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6899,ANT,OTNGlobal,NW ATLANTIC,FW1 WRR,Acoustic,45.62515,-61.97335,closed,Wright River Mouth below head of tide,VR3,Acoustic,2010-05-17,2010-12-19,2010-12-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6898,ANT,OTNGlobal,NW ATLANTIC,SW4,Acoustic,45.63792,-61.91297,closed,St. Mary's River,VR2W,Acoustic,2010-04-19,2010-07-27,2010-07-27,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-6897,ANT,OTNGlobal,NW ATLANTIC,FW9 BM,Acoustic,45.55635,-62.10242,closed,Beaver Meadow Trib West R,VR3,Acoustic,2010-12-11,2011-04-26,2011-04-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6896,ANT,OTNGlobal,NW ATLANTIC,SW3,Acoustic,45.63362,-61.92062,closed,St. Mary's River,VR2W,Acoustic,2011-11-08,2012-07-18,2012-07-14,1,22.9
stations_receivers.fid-331d9637_18f3d472e51_-6895,ANT,OTNGlobal,NW ATLANTIC,SW5,Acoustic,45.63647,-61.90573,closed,St. Mary's River,VR2W,Acoustic,2011-08-06,2012-07-18,2012-07-14,1,14.0
stations_receivers.fid-331d9637_18f3d472e51_-6894,ANT,OTNGlobal,NW ATLANTIC,SW4,Acoustic,45.63792,-61.91297,closed,St. Mary's River,VR2W,Acoustic,2010-07-27,2011-07-15,2011-07-09,1,28.8
stations_receivers.fid-331d9637_18f3d472e51_-6893,ANT,OTNGlobal,NW ATLANTIC,SW12,Acoustic,45.6415,-61.78822,closed,St. Mary's River,VR3,Acoustic,2010-04-26,2010-11-20,2010-10-21,1,83.9
stations_receivers.fid-331d9637_18f3d472e51_-6892,ANT,OTNGlobal,NW ATLANTIC,FW7 WRS,Acoustic,45.55447,-62.09018,closed,Outflow end of St. Joseph Lake,VR3,Acoustic,2010-04-16,2011-04-26,2011-04-12,1,0.3
stations_receivers.fid-331d9637_18f3d472e51_-6891,ANT,OTNGlobal,NW ATLANTIC,SW3,Acoustic,45.63362,-61.92062,closed,St. Mary's River,VR2W,Acoustic,2010-07-27,,,,27.5
stations_receivers.fid-331d9637_18f3d472e51_-6890,ANT,OTNGlobal,NW ATLANTIC,SW2,Acoustic,45.62135,-61.91617,closed,30 m off cottage dock,VR3,Acoustic,2010-04-12,2011-04-26,2011-04-17,2,0.0
stations_receivers.fid-331d9637_18f3d472e51_-688f,ANT,OTNGlobal,NW ATLANTIC,MM6,Acoustic,45.64142,-61.92959,closed,Off William's Pt,VR2W,Acoustic,2010-07-28,,2011-07-11,,154.5
stations_receivers.fid-331d9637_18f3d472e51_-688e,ANT,OTNGlobal,NW ATLANTIC,SW5,Acoustic,45.63647,-61.90573,closed,St. Mary's River,VR2W,Acoustic,2010-07-28,2011-07-15,2011-07-09,1,16.4
stations_receivers.fid-331d9637_18f3d472e51_-688d,ANT,OTNGlobal,NW ATLANTIC,SW10,Acoustic,45.69113,-61.88922,closed,St. Mary's River,VR3,Acoustic,2010-04-21,,,,0.3
stations_receivers.fid-331d9637_18f3d472e51_-688c,ANT,OTNGlobal,NW ATLANTIC,MM6,Acoustic,45.64142,-61.92959,closed,Off William's Pt,VR2W,Acoustic,2011-08-01,2012-07-18,2012-07-14,1,147.7
