FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1e2c,ABO,OTNGlobal,ARCTIC,FUG08,"Acoustic,Environmental",66.25008,-58.11657,active,,DST CENTI-T,"Acoustic,Environmental",2018-09-22,,2019-09-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e2b,ABO,OTNGlobal,ARCTIC,Baff07-01,Acoustic,66.8398,-59.4322,active,,VR2W,Acoustic,2017-09-24,2018-09-22,2018-09-22,1,301.1
stations_receivers.fid-331d9637_18f3e455cfc_-1e2a,ABO,OTNGlobal,ARCTIC,Nar04-01,"Acoustic,Environmental",67.4064,-58.4661,active,,VR2W,"Acoustic,Environmental",2017-09-21,2018-09-21,2018-09-21,1,19.3
stations_receivers.fid-331d9637_18f3e455cfc_-1e29,ABO,OTNGlobal,ARCTIC,Baff04-02,"Acoustic,Environmental",68.9788,-64.1834,active,,VR2W,"Acoustic,Environmental",2018-09-28,2019-10-08,2019-10-08,1,24.1
stations_receivers.fid-331d9637_18f3e455cfc_-1e28,ABO,OTNGlobal,ARCTIC,Nar01-03,Acoustic,68.1646,-59.7192,active,,STAR ODDI DST CENTI,Acoustic,2017-09-21,,2018-09-18,,28.4
stations_receivers.fid-331d9637_18f3e455cfc_-1e27,ABO,OTNGlobal,ARCTIC,Nar01-01,Environmental,68.1608,-59.7771,active,,RBR-SOLO,Environmental,2018-09-18,,2019-10-05,,30.9
stations_receivers.fid-331d9637_18f3e455cfc_-1e26,ABO,OTNGlobal,ARCTIC,Baff01-02,"Acoustic,Environmental",72.0093,-71.3446,active,,VR2W,"Acoustic,Environmental",2018-10-04,,,,50.2
stations_receivers.fid-331d9637_18f3e455cfc_-1e25,ABO,OTNGlobal,ARCTIC,2G0B-01,Acoustic,61.00033,-61.01333,active,,VR2W,Acoustic,2018-07-03,2019-07-09,2019-07-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e24,ABO,OTNGlobal,ARCTIC,Baff03-02,Acoustic,70.687,-66.7662,active,,VR2W,Acoustic,2017-09-29,2018-09-29,2018-09-29,1,20.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e23,ABO,OTNGlobal,ARCTIC,Nar01-04,"Acoustic,Environmental",68.1697,-59.6212,active,,STAR ODDI DST CENTI,"Acoustic,Environmental",2017-09-21,,2018-09-18,,5.7
stations_receivers.fid-331d9637_18f3e455cfc_-1e22,ABO,OTNGlobal,ARCTIC,Nar01-03,Acoustic,68.1646,-59.7192,active,,VR2W,Acoustic,2018-09-18,2019-10-05,2019-10-05,1,14.5
stations_receivers.fid-331d9637_18f3e455cfc_-1e21,ABO,OTNGlobal,ARCTIC,Nar04-01,"Acoustic,Environmental",67.4064,-58.4661,active,,VR2W,"Acoustic,Environmental",2016-09-18,2017-09-21,2017-09-21,1,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-1e20,ABO,OTNGlobal,ARCTIC,Baff06-03,Acoustic,67.7546,-62.3085,active,,VR2W,Acoustic,2017-09-25,2018-09-25,2018-09-25,1,251.1
stations_receivers.fid-331d9637_18f3e455cfc_-1e1f,ABO,OTNGlobal,ARCTIC,Baff06-02,"Acoustic,Environmental",67.6863,-62.3711,active,,RBR DO LOGGER,"Acoustic,Environmental",2017-09-25,,2018-09-25,,130.4
stations_receivers.fid-331d9637_18f3e455cfc_-1e1e,ABO,OTNGlobal,ARCTIC,Baff01-02,"Acoustic,Environmental",72.0093,-71.3446,active,,RBR-SOLO,"Acoustic,Environmental",2018-10-04,,,,50.2
stations_receivers.fid-331d9637_18f3e455cfc_-1e1d,ABO,OTNGlobal,ARCTIC,Baff04-03,Acoustic,68.9788,-64.2561,active,,VR2W,Acoustic,2017-10-07,2018-09-28,2018-09-28,1,80.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e1c,ABO,OTNGlobal,ARCTIC,BAFF03-25,Acoustic,70.69012,-66.72643,active,,VR2W,Acoustic,2018-09-29,2019-09-25,2019-09-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e1b,ABO,OTNGlobal,ARCTIC,Baff04-02,"Acoustic,Environmental",68.9788,-64.1834,active,,VR2W,"Acoustic,Environmental",2016-09-06,2017-10-07,2017-10-07,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1e1a,ABO,OTNGlobal,ARCTIC,Baff03-01,Acoustic,70.6832,-66.8139,active,,VR2W,Acoustic,2016-09-06,2017-09-29,2017-09-29,1,3.7
stations_receivers.fid-331d9637_18f3e455cfc_-1e19,ABO,OTNGlobal,ARCTIC,Nar04-02,Acoustic,67.4363,-58.3335,active,,VR2W,Acoustic,2016-09-18,2017-09-21,2017-09-21,1,2.9
stations_receivers.fid-331d9637_18f3e455cfc_-1e18,ABO,OTNGlobal,ARCTIC,Baff06-03,Acoustic,67.7546,-62.3085,active,,VR2W,Acoustic,2018-09-25,2019-10-09,2019-10-09,1,143.5
stations_receivers.fid-331d9637_18f3e455cfc_-1e17,ABO,OTNGlobal,ARCTIC,Baff06-02,"Acoustic,Environmental",67.6863,-62.3711,active,,VR2W,"Acoustic,Environmental",2018-09-25,2019-10-09,2019-10-09,1,123.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e16,ABO,OTNGlobal,ARCTIC,Nar02-03,Acoustic,67.8647,-59.2984,active,,VR2W,Acoustic,2017-09-20,2018-09-19,2018-09-19,1,27.6
stations_receivers.fid-331d9637_18f3e455cfc_-1e15,ABO,OTNGlobal,ARCTIC,Nar01-02,"Acoustic,Environmental",68.1631,-59.7416,active,,DST CTD,"Acoustic,Environmental",2018-09-18,,2019-10-05,,19.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e14,ABO,OTNGlobal,ARCTIC,FUG04,"Acoustic,Environmental",66.25,-57.18738,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e13,ABO,OTNGlobal,ARCTIC,FUG10,"Acoustic,Environmental",66.24992,-58.5796,active,,VR2W,"Acoustic,Environmental",2018-09-22,2019-09-30,2019-09-30,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e12,ABO,OTNGlobal,ARCTIC,FUG15,"Acoustic,Environmental",66.25018,-59.73338,active,,DST CENTI-T,"Acoustic,Environmental",2018-09-22,,2019-10-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1e11,ABO,OTNGlobal,ARCTIC,Nar01-01,Environmental,68.1608,-59.7771,active,,VR2W,Environmental,2018-09-18,,2019-10-05,,30.9
stations_receivers.fid-331d9637_18f3e455cfc_-1e10,ABO,OTNGlobal,ARCTIC,Nar02-04,Acoustic,67.8774,-59.2457,active,,VR2W,Acoustic,2017-09-20,2018-09-19,2018-09-19,1,63.2
stations_receivers.fid-331d9637_18f3e455cfc_-1e0f,ABO,OTNGlobal,ARCTIC,Nar03-04,"Acoustic,Environmental",67.6657,-58.8859,active,,SM3M,"Acoustic,Environmental",2016-09-18,,2017-09-21,,5.6
