FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-671f,NEP.OSS,OTNCanada,NE PACIFIC,HOS_N_03,Acoustic,50.19217,-125.13651,active,,VR2W,Acoustic,2017-05-09,2017-08-25,2017-06-06,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-671e,NEP.OSS,OTNCanada,NE PACIFIC,CORD_HALL_01,Acoustic,50.44751,-125.27952,active,,VR2W,Acoustic,2018-04-06,2018-09-05,2018-08-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-671d,NEP.OSS,OTNCanada,NE PACIFIC,OKI_BRENT_FARM,Acoustic,50.28667,-125.34827,active,,VR2W,Acoustic,2018-05-15,2018-09-05,2018-07-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-671c,NEP.OSS,OTNCanada,NE PACIFIC,WHTRK,Acoustic,50.26936,-125.08534,active,,VR2W,Acoustic,2017-05-09,2017-07-18,2017-05-25,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-671b,NEP.OSS,OTNCanada,NE PACIFIC,OKI_VENT_FARM,Acoustic,50.30288,-125.33662,active,,VR2W,Acoustic,2018-05-15,2018-09-05,2018-07-12,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-671a,NEP.OSS,OTNCanada,NE PACIFIC,NOD_SONPT,Acoustic,50.42568,-125.30844,active,,VR2W,Acoustic,2018-04-06,2018-07-19,2018-07-18,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6719,NEP.OSS,OTNCanada,NE PACIFIC,OKI_E_03,Acoustic,50.3105,-125.29758,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-19,1,7.0
stations_receivers.fid-331d9637_18f3d472e51_-6718,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6717,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_03,Acoustic,50.29152,-125.34682,active,,VR2W,Acoustic,2017-05-08,2017-08-06,2017-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-6716,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-18,1,2.4
stations_receivers.fid-331d9637_18f3d472e51_-6715,NEP.OSS,OTNCanada,NE PACIFIC,OKI_W_01,Acoustic,50.28755,-125.34607,active,,VR2W,Acoustic,2018-04-07,2018-07-19,2018-07-18,1,2.4
