FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_7551,V2LSVAL,OTNGlobal,ARCTIC,14,Transceiver,78.27213,14.93043,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7552,V2LSVAL,OTNGlobal,ARCTIC,16,Transceiver,78.26973,15.52309,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7553,V2LSVAL,OTNGlobal,ARCTIC,3,Transceiver,78.17664,15.06612,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7554,V2LSVAL,OTNGlobal,ARCTIC,24,Transceiver,78.40615,15.65246,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7555,V2LSVAL,OTNGlobal,ARCTIC,11,Transceiver,78.23943,14.11454,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7556,V2LSVAL,OTNGlobal,ARCTIC,2,Transceiver,78.12722,14.70784,active,,VR2AR,Transceiver,2023-08-22,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_7557,V2LSVAL,OTNGlobal,ARCTIC,12,Transceiver,78.21075,14.65239,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7558,V2LSVAL,OTNGlobal,ARCTIC,13,Transceiver,78.20965,14.8099,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7559,V2LSVAL,OTNGlobal,ARCTIC,6,Transceiver,78.25562,15.57104,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_755a,V2LSVAL,OTNGlobal,ARCTIC,20,Transceiver,78.49407,16.29709,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_755b,V2LSVAL,OTNGlobal,ARCTIC,1,Transceiver,78.11399,14.43879,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_755c,V2LSVAL,OTNGlobal,ARCTIC,21,Transceiver,78.3478,14.54069,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_755d,V2LSVAL,OTNGlobal,ARCTIC,5,Transceiver,78.24035,15.29363,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_755e,V2LSVAL,OTNGlobal,ARCTIC,18,Transceiver,78.56403,16.4097,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_755f,V2LSVAL,OTNGlobal,ARCTIC,22,Transceiver,78.30699,14.53142,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7560,V2LSVAL,OTNGlobal,ARCTIC,7,Transceiver,78.33139,15.6898,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7561,V2LSVAL,OTNGlobal,ARCTIC,23,Transceiver,78.45158,14.73211,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7562,V2LSVAL,OTNGlobal,ARCTIC,8,Transceiver,78.43451,15.2354,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7563,V2LSVAL,OTNGlobal,ARCTIC,4,Transceiver,78.20424,15.18419,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7564,V2LSVAL,OTNGlobal,ARCTIC,10,Transceiver,78.28167,14.37194,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7565,V2LSVAL,OTNGlobal,ARCTIC,15,Transceiver,78.24125,14.63616,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7566,V2LSVAL,OTNGlobal,ARCTIC,19,Transceiver,78.46222,15.89249,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7567,V2LSVAL,OTNGlobal,ARCTIC,17,Transceiver,78.36998,16.47621,active,,VR2AR,Transceiver,2023-09-07,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_7568,V2LSVAL,OTNGlobal,ARCTIC,9,Transceiver,78.36631,14.88219,active,,VR2AR,Transceiver,2023-08-22,,,,0.0
