FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_46ef,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E01,Acoustic,43.71633,-69.355,active,Gulf of Maine,VR2W,Acoustic,2015-06-05,2016-07-12,2016-07-09,1,222.3
stations_receivers.fid-331d9637_18f3e455cfc_46f0,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2010-06-03,2011-02-11,2010-10-13,2,26.2
stations_receivers.fid-331d9637_18f3e455cfc_46f1,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2005-10-04,2006-11-01,2006-07-18,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_46f2,GMG,UNAFFILIATED,NW ATLANTIC,GMG-C,Acoustic,43.5701,-70.0594,active,Casco Bay,VR2,Acoustic,2007-11-18,2008-09-04,2008-04-16,1,327.1
stations_receivers.fid-331d9637_18f3e455cfc_46f3,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2W,Acoustic,2019-06-01,2020-05-28,2019-11-26,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_46f4,GMG,UNAFFILIATED,NW ATLANTIC,GMG-B,Acoustic,43.1807,-70.4278,active,Western Maine Shelf,VR2,Acoustic,2009-09-24,2010-09-23,2010-06-04,2,11.5
stations_receivers.fid-331d9637_18f3e455cfc_46f5,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A01,Acoustic,42.523,-70.56533,active,,VR2W,Acoustic,2012-04-16,2012-12-05,2012-10-22,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_46f6,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M01,Acoustic,43.4909,-67.8793,active,,VR2W,Acoustic,2014-09-18,2016-03-10,2015-11-04,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_46f7,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2008-04-22,2009-03-05,2008-09-25,1,23.6
stations_receivers.fid-331d9637_18f3e455cfc_46f8,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2009-09-23,2016-01-27,2010-06-03,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_46f9,GMG,UNAFFILIATED,NW ATLANTIC,GMG-M,Acoustic,43.4874,-67.8783,active,Jordan Basin,VR2,Acoustic,2007-09-21,2008-01-24,2007-12-19,1,397.2
stations_receivers.fid-331d9637_18f3e455cfc_46fa,GMG,UNAFFILIATED,NW ATLANTIC,GMG-A,Acoustic,42.5232,-70.5655,active,Massachusetts Bay,VR2,Acoustic,2007-03-23,2008-01-24,2007-09-23,1,26.2
stations_receivers.fid-331d9637_18f3e455cfc_46fb,GMG,UNAFFILIATED,NW ATLANTIC,GMG-E,Acoustic,43.7145,-69.3553,active,Central Maine Shelf,VR2,Acoustic,2007-09-18,2007-09-04,2008-04-20,1,21.6
stations_receivers.fid-331d9637_18f3e455cfc_46fc,GMG,UNAFFILIATED,NW ATLANTIC,GMG-I01,Acoustic,44.1062,-68.1095,active,,VR2W,Acoustic,2015-06-05,2016-12-27,2016-10-09,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_46fd,GMG,UNAFFILIATED,NW ATLANTIC,GMG-F,Acoustic,44.0553,-68.9981,active,Penobscot Bay,VR2,Acoustic,2006-05-10,2006-09-22,2006-09-15,1,23.6
