FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-32a8,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0007,Transceiver,45.84318,-60.12638,active,,VR2AR,Transceiver,2022-08-01,2023-09-06,2023-08-17,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a7,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0010,Transceiver,45.71793,-60.21891,active,,VR2AR,Transceiver,2022-08-01,2023-09-06,2023-07-01,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a6,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0005,Transceiver,45.46945,-61.03643,active,,VR2AR,Transceiver,2022-07-28,2023-08-16,2023-07-06,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a5,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0011,Transceiver,45.61788,-60.57089,active,,VR2AR,Transceiver,2022-08-01,2023-09-06,2023-07-02,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a4,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0004,Transceiver,45.08375,-61.64632,active,,VR2AR,Transceiver,2022-07-15,2024-01-15,2023-10-19,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a3,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0009,Transceiver,45.71709,-60.22351,active,,VR2AR,Transceiver,2022-08-01,2023-09-06,2023-07-01,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a2,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0001,Transceiver,45.15977,-61.40368,active,,VR2AR,Transceiver,2022-07-15,2024-01-16,2023-10-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a1,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0006,Transceiver,45.46935,-61.03237,active,,VR2AR,Transceiver,2022-08-06,2023-07-11,2023-07-06,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-32a0,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0012,Transceiver,45.61415,-60.56979,active,,VR2AR,Transceiver,2022-08-01,2023-08-16,2023-07-02,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-329f,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0002,Transceiver,45.15757,-61.40085,active,,VR2AR,Transceiver,2022-07-15,2024-01-16,2023-10-18,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-329e,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0008,Transceiver,45.84307,-60.12234,active,,VR2AR,Transceiver,2022-08-01,2023-09-06,2023-07-02,2,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-329d,V2LNSSB,OTNGlobal,NW ATLANTIC,OS_0003,Transceiver,45.08724,-61.65016,active,,VR2AR,Transceiver,2022-07-15,,,,0.0
