FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-3486,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2021-08-07,2021-10-19,2021-10-18,1,23.8
stations_receivers.fid-331d9637_18f3d472e51_-3485,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2022-10-01,,2023-04-23,,44.4
stations_receivers.fid-331d9637_18f3d472e51_-3484,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2023-02-12,2023-08-16,2023-08-16,1,7562.7
stations_receivers.fid-331d9637_18f3d472e51_-3483,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2021-08-15,2021-10-28,2021-10-27,1,54.5
stations_receivers.fid-331d9637_18f3d472e51_-3482,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD MAHAJANGA,Transceiver,-15.3331,46.1768,active,,VR2AR,Transceiver,2020-12-03,2022-08-18,2022-07-05,3,102.0
stations_receivers.fid-331d9637_18f3d472e51_-3481,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD MAHAJANGA,Transceiver,-15.3331,46.1768,active,,VR2AR,Transceiver,2023-08-12,,,,97.2
stations_receivers.fid-331d9637_18f3d472e51_-3480,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2021-10-20,,2022-01-18,,62.4
stations_receivers.fid-331d9637_18f3d472e51_-347f,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2022-07-16,,2022-10-01,,93.4
stations_receivers.fid-331d9637_18f3d472e51_-347e,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2019-10-29,2020-05-05,2020-05-03,1,48.3
stations_receivers.fid-331d9637_18f3d472e51_-347d,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2023-04-23,,2023-09-09,,195.1
stations_receivers.fid-331d9637_18f3d472e51_-347c,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2022-02-04,2022-06-13,2022-06-02,2,132.6
stations_receivers.fid-331d9637_18f3d472e51_-347b,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2021-07-23,,2021-08-07,,21.8
stations_receivers.fid-331d9637_18f3d472e51_-347a,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2020-07-01,2020-11-29,2020-11-28,1,100.7
stations_receivers.fid-331d9637_18f3d472e51_-3479,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2020-11-30,2021-07-22,2021-07-22,1,124.8
stations_receivers.fid-331d9637_18f3d472e51_-3478,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2022-06-29,2023-02-11,2023-02-10,1,52.9
stations_receivers.fid-331d9637_18f3d472e51_-3477,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2019-04-03,2019-11-02,2019-11-02,1,14.9
stations_receivers.fid-331d9637_18f3d472e51_-3476,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2019-11-03,2020-06-28,2020-06-27,2,63.2
stations_receivers.fid-331d9637_18f3d472e51_-3475,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD MAHAJANGA,Transceiver,-15.3331,46.1768,active,,VR2AR,Transceiver,2019-11-08,,2019-12-18,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-3474,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2023-09-11,,,,162.7
stations_receivers.fid-331d9637_18f3d472e51_-3473,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2023-08-18,,,,7592.7
stations_receivers.fid-331d9637_18f3d472e51_-3472,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2022-01-21,2022-06-13,2022-06-12,1,63.3
stations_receivers.fid-331d9637_18f3d472e51_-3471,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE,Transceiver,-13.28366,48.0075,active,,VR2AR,Transceiver,2022-06-15,,2022-06-26,,52.1
stations_receivers.fid-331d9637_18f3d472e51_-3470,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD MAHAJANGA,Transceiver,-15.3331,46.1768,active,,VR2AR,Transceiver,2020-07-05,2020-12-03,2020-12-02,1,87.1
stations_receivers.fid-331d9637_18f3d472e51_-346f,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2021-10-30,2022-02-01,2021-12-30,1,73.5
stations_receivers.fid-331d9637_18f3d472e51_-346e,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD MAHAJANGA,Transceiver,-15.3331,46.1768,active,,VR2AR,Transceiver,2019-12-19,2020-07-04,2020-07-04,1,641.2
stations_receivers.fid-331d9637_18f3d472e51_-346d,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD NOSY BE - ANKAZO-DW,Transceiver,-13.4513,47.90681,active,,VR2AR,Transceiver,2022-06-17,,2022-06-26,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-346c,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD FT DAUPHIN,Transceiver,-25.12679,47.02603,active,,VR2AR,Transceiver,2022-09-07,2023-04-01,2023-03-18,4,0.0
stations_receivers.fid-331d9637_18f3d472e51_-346b,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2021-07-18,,2021-08-14,,82.9
stations_receivers.fid-331d9637_18f3d472e51_-346a,SAF.V2LWMMC,OTNGlobal,W INDIAN,MD TOLIARA,Transceiver,-23.46308,43.63231,active,,VR2AR,Transceiver,2020-05-07,2020-11-23,2020-11-23,1,108.1
