FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-48fd,JBC,DFOCanada,NW ATLANTIC,JBC-SW ARM 2,Acoustic,48.0315,-53.72653,active,NE Coast Newfoundland: SW Arm 2/SW ARM 2,VR2,Acoustic,2005-09-30,2006-09-15,2006-09-15,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48fc,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 2,Acoustic,48.1886,-52.96877,active,NE Coast Newfoundland: Grates Cove 2/GRATES COVE 2,VR2,Acoustic,2008-07-02,2008-11-08,2008-11-08,1,406.5
stations_receivers.fid-331d9637_18f3cb7e543_-48fb,JBC,DFOCanada,NW ATLANTIC,JBC-SMITH SOUND 2,Acoustic,48.19658,-53.5747,active,NE Coast Newfoundland: Gooseberry Isl Smith Snd 2/GOOSEBERRY ISL SMITH SOUND 2,VR2,Acoustic,2008-08-21,2008-11-09,2008-11-09,1,1955.6
stations_receivers.fid-331d9637_18f3cb7e543_-48fa,JBC,DFOCanada,NW ATLANTIC,JBC-BROOM CLOSE HEAD 1,Acoustic,48.6845,-53.6075,active,NE Coast Newfoundland: Broom Close Head 1/BROOM CLOSE HEAD 1,VR2,Acoustic,2008-06-24,2009-06-04,2009-06-04,1,403.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f9,JBC,DFOCanada,NW ATLANTIC,JBC-TWILLINGATE 2,Acoustic,49.71347,-54.79485,active,NE Coast Newfoundland: Twillingate 2/TWILLINGATE 2,VR2,Acoustic,2007-08-30,2008-08-05,2008-08-05,1,203.6
stations_receivers.fid-331d9637_18f3cb7e543_-48f8,JBC,DFOCanada,NW ATLANTIC,JBC-GREENSPOND 5,Acoustic,49.01867,-53.44195,active,NE Coast Newfoundland: Greenspond 5/GREENSPOND 5,VR2W,Acoustic,2011-07-06,,,,223.8
stations_receivers.fid-331d9637_18f3cb7e543_-48f7,JBC,DFOCanada,NW ATLANTIC,JBC-GRATES COVE 1,Acoustic,48.17767,-52.95077,active,NE Coast Newfoundland: Grates Cove 1/GRATES COVE 1,VR2,Acoustic,2006-04-12,2007-05-24,2007-05-24,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f6,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2,Acoustic,2007-09-11,2008-06-18,2008-06-18,1,479.1
stations_receivers.fid-331d9637_18f3cb7e543_-48f5,JBC,DFOCanada,NW ATLANTIC,JBC-MELROSE 2,Acoustic,48.44615,-53.01478,active,NE Coast Newfoundland: Melrose 2/MELROSE 2,VR2,Acoustic,2008-11-08,2009-07-08,2009-07-08,1,529.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f4,JBC,DFOCanada,NW ATLANTIC,JBC-NORTH PETTY HARBOUR 2,Acoustic,47.4724,-52.61507,active,NE Coast Newfoundland: North Petty Harbour 2/NORTH PETTY HARBOUR 2,VR2,Acoustic,2007-11-15,,,,205.4
stations_receivers.fid-331d9637_18f3cb7e543_-48f3,JBC,DFOCanada,NW ATLANTIC,JBC-HANTS HARBOUR 1,Acoustic,47.98398,-53.33605,active,NE Coast Newfoundland: HANTS HARBOUR 1,VR2W,Acoustic,2010-07-02,,2010-10-27,,906.6
stations_receivers.fid-331d9637_18f3cb7e543_-48f2,JBC,DFOCanada,NW ATLANTIC,JBC-SOUTH PETTY HARBOUR 2,Acoustic,47.42857,-52.61767,active,NE Coast Newfoundland: South Petty Harbour 2,VR2W,Acoustic,2010-07-22,,2010-10-15,,3071.0
stations_receivers.fid-331d9637_18f3cb7e543_-48f1,JBC,DFOCanada,NW ATLANTIC,JBC-LUMSDEN 1,Acoustic,49.32172,-53.54523,active,NE Coast Newfoundland: LUMSDEN 1,VR2W,Acoustic,2009-06-16,,2010-04-13,,6.7
stations_receivers.fid-331d9637_18f3cb7e543_-48f0,JBC,DFOCanada,NW ATLANTIC,JBC-BAY BULLS CAGE SITE 1,Acoustic,47.31153,-52.80528,active,Bay Bulls,VR2W,Acoustic,2011-08-22,,2011-10-09,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-48ef,JBC,DFOCanada,NW ATLANTIC,JBC-NEWMAN SOUND 1,Acoustic,48.6122,-53.7235,active,NE Coast Newfoundland: Newman Sound 1/NEWMAN SOUND 1,VR2W,Acoustic,2009-06-04,,2009-11-22,,766.9
