FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-5ad4,V2LSRCMRT,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2023-05-23,2023-11-27,2023-11-23,1,17.9
stations_receivers.fid-331d9637_18f3cb7e543_-5ad3,V2LSRCMRT,OTNGlobal,NW ATLANTIC,FOWEY REEF,Acoustic,25.5845,-80.09521,active,,VR2W,Acoustic,2022-05-05,2023-03-23,2022-10-18,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ad2,V2LSRCMRT,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2023-11-27,,,,17.9
stations_receivers.fid-331d9637_18f3cb7e543_-5ad1,V2LSRCMRT,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2022-05-05,2023-04-23,2023-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ad0,V2LSRCMRT,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2023-11-27,,,,11.5
stations_receivers.fid-331d9637_18f3cb7e543_-5acf,V2LSRCMRT,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2023-05-23,2023-11-27,2023-11-23,1,11.5
stations_receivers.fid-331d9637_18f3cb7e543_-5ace,V2LSRCMRT,OTNGlobal,NW ATLANTIC,KB REEF,Acoustic,25.67246,-80.09766,active,,VR2W,Acoustic,2022-05-05,2023-04-23,2023-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5acd,V2LSRCMRT,OTNGlobal,NW ATLANTIC,AJAX REEF,Acoustic,25.41083,-80.13599,active,,VR2W,Acoustic,2023-05-23,,2023-11-23,,25.3
stations_receivers.fid-331d9637_18f3cb7e543_-5acc,V2LSRCMRT,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2023-05-23,2023-07-08,2023-07-08,1,73.2
stations_receivers.fid-331d9637_18f3cb7e543_-5acb,V2LSRCMRT,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2022-05-05,2023-04-23,2023-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5aca,V2LSRCMRT,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2023-07-08,,,,73.2
stations_receivers.fid-331d9637_18f3cb7e543_-5ac9,V2LSRCMRT,OTNGlobal,NW ATLANTIC,SOUTH BEACH,Acoustic,25.77227,-80.12415,active,,VR2W,Acoustic,2022-05-05,2023-04-23,2023-04-23,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-5ac8,V2LSRCMRT,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2023-05-23,2023-11-27,2023-11-23,1,35.4
stations_receivers.fid-331d9637_18f3cb7e543_-5ac7,V2LSRCMRT,OTNGlobal,NW ATLANTIC,STAR REEF,Acoustic,25.51019,-80.11314,active,,VR2W,Acoustic,2023-11-27,,,,35.4
stations_receivers.fid-331d9637_18f3cb7e543_-5ac6,V2LSRCMRT,OTNGlobal,NW ATLANTIC,TURTLE,Acoustic,25.32195,-80.17496,active,,VR2W,Acoustic,2022-05-05,2023-04-23,2023-04-23,1,0.0
