FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-2128,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,HORSESHOE_60_WEST,Sentinel,49.66777,-124.84809,active,,VR2AR,Sentinel,2023-11-26,,,,113.3
stations_receivers.fid-331d9637_18f3d472e51_-2127,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,HORSESHOE_60_WEST,Sentinel,49.66777,-124.84809,active,,VR2AR,Sentinel,2022-10-15,2023-03-25,2023-03-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2126,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,SALMON_PT,Sentinel,49.88122,-125.08941,active,,VR2AR,Sentinel,2023-05-04,2023-10-31,2023-10-31,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2125,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,SALMON_PT,Sentinel,49.88122,-125.08941,active,,VR2AR,Sentinel,2023-10-31,,,,65.9
stations_receivers.fid-331d9637_18f3d472e51_-2124,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,NORTH_DENMAN_90,Sentinel,49.63457,-124.80715,active,,VR2AR,Sentinel,2023-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2123,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,DENMAN_120,Sentinel,49.61767,-124.72057,active,,VR2AR,Sentinel,2023-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2122,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,HORSESHOE_120,Sentinel,49.66943,-124.77328,active,,VR2AR,Sentinel,2023-10-20,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2121,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,HORESESHOE_60_EAST,Transceiver,49.67881,-124.84179,active,,VR2AR,Transceiver,2022-10-15,2023-03-25,2023-03-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2120,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,DENMAN_30,Sentinel,49.58382,-124.78084,active,,VR2AR,Sentinel,2023-11-27,,,,485.5
stations_receivers.fid-331d9637_18f3d472e51_-211f,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,DENMAN_60,Sentinel,49.58965,-124.77103,active,,VR2AR,Sentinel,2023-10-20,,,,138.2
stations_receivers.fid-331d9637_18f3d472e51_-211e,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,MAUDE_REEF,Acoustic,49.49934,-124.68226,active,,VR2W,Acoustic,2023-05-10,,2023-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-211d,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,SANGSTER_I,Sentinel,49.43402,-124.2275,active,,VR2AR,Sentinel,2023-06-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-211c,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,FRENCH_CK,Sentinel,49.35638,-124.33017,active,,VR2AR,Sentinel,2023-06-22,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-211b,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,DENMAN_90,Sentinel,49.60631,-124.74607,active,,VR2AR,Sentinel,2023-11-27,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-211a,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,EAGLE_ROCK,Acoustic,49.47861,-124.68358,active,,VR2W,Acoustic,2023-05-10,,2023-11-01,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2119,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,EAGLE_ROCK,Acoustic,49.47861,-124.68358,active,,VR2W,Acoustic,2023-11-01,,,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2118,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,HERNANDO,Acoustic,49.96783,-124.934,active,,VR2W,Acoustic,2023-06-01,2023-10-14,2023-09-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2117,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,DENMAN_60,Sentinel,49.58965,-124.77103,active,,VR2AR,Sentinel,2022-10-22,2023-03-25,2023-03-24,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2116,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,HORSESHOE_60_WEST,Sentinel,49.66777,-124.84809,active,,VR2AR,Sentinel,2023-03-24,2023-11-26,2023-11-26,1,110.8
stations_receivers.fid-331d9637_18f3d472e51_-2115,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,DENMAN_30,Sentinel,49.58382,-124.78084,active,,VR2AR,Sentinel,2022-10-22,2023-03-02,2023-03-01,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-2114,NEP.V2LSOGCK,OTNGlobal,NE PACIFIC,MAUDE_REEF,Acoustic,49.49934,-124.68226,active,,VR2W,Acoustic,2023-11-01,,,,0.0
