FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_4ce0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG002P,Acoustic,49.797,-124.5347,active,,VR4,Acoustic,2022-03-31,2023-10-22,,3,50.2
stations_receivers.fid-331d9637_18f3cb7e543_4ce1,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG007,Acoustic,49.80166,-124.59532,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-06,2018-03-28,,16,429.0
stations_receivers.fid-331d9637_18f3cb7e543_4ce2,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013,Acoustic,49.72643,-124.70015,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2009-04-07,2016-10-07,2011-03-18,5,551.3
stations_receivers.fid-331d9637_18f3cb7e543_4ce3,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG003P,Acoustic,49.7956,-124.5451,active,,VR4,Acoustic,2022-03-31,2023-10-22,,3,13.7
stations_receivers.fid-331d9637_18f3cb7e543_4ce4,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG001,Acoustic,49.80361,-124.53249,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2017-04-13,2020-01-01,14,256.3
stations_receivers.fid-331d9637_18f3cb7e543_4ce5,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG013P,Acoustic,49.7231,-124.6858,active,,VR4,Acoustic,2018-03-27,2018-11-11,2018-11-11,1,14.5
stations_receivers.fid-331d9637_18f3cb7e543_4ce6,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR2,Acoustic,2004-05-10,2004-07-29,2004-07-29,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_4ce7,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG004,Acoustic,49.80155,-124.56935,active,Northern Strait of Georgia,VR2,Acoustic,2005-10-11,2006-04-01,2006-04-01,1,321.5
stations_receivers.fid-331d9637_18f3cb7e543_4ce8,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG027,Acoustic,49.7073,-124.844,active,Northern Strait of Georgia,VR2W,Acoustic,2013-04-08,2013-11-25,2013-11-21,2,23.9
stations_receivers.fid-331d9637_18f3cb7e543_4ce9,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG021,Transceiver,49.71349,-124.79378,active,Northern Strait of Georgia,VR3-UWM,Transceiver,2006-07-20,2011-03-14,2011-03-16,10,1092.7
stations_receivers.fid-331d9637_18f3cb7e543_4cea,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG008,Acoustic,49.73267,-124.65568,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-03-13,2011-03-19,10,1156.9
stations_receivers.fid-331d9637_18f3cb7e543_4ceb,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG019,Acoustic,49.71562,-124.76942,active,Northern Strait of Georgia,VR3-UWM,Acoustic,2006-07-20,2011-03-14,2011-03-16,10,1003.6
stations_receivers.fid-331d9637_18f3cb7e543_4cec,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010P,Acoustic,49.7268,-124.6557,active,,VR4,Acoustic,2021-04-20,2021-11-20,2021-11-17,1,5.7
stations_receivers.fid-331d9637_18f3cb7e543_4ced,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG012,Acoustic,49.72783,-124.6882,active,Northern Strait of Georgia,VR2,Acoustic,2006-04-06,2006-07-22,2006-07-22,1,503.3
stations_receivers.fid-331d9637_18f3cb7e543_4cee,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG010P,Acoustic,49.7268,-124.6557,active,,VR3,Acoustic,2017-04-14,2018-11-11,2018-11-10,3,0.8
stations_receivers.fid-331d9637_18f3cb7e543_4cef,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG011,Acoustic,49.72955,-124.67665,active,Northern Strait of Georgia,VR3,Acoustic,2012-01-05,2016-10-07,2016-04-04,12,457.1
stations_receivers.fid-331d9637_18f3cb7e543_4cf0,NEP.NSOG,OTNGlobal,NE PACIFIC,NSOG020,Acoustic,49.71443,-124.78151,active,Northern Strait of Georgia,VR2,Acoustic,2004-07-28,2004-09-10,2004-09-10,1,784.2
