FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-5787,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,HR2,Acoustic,2021-07-12,2021-12-20,2021-12-10,1,16.3
stations_receivers.fid-331d9637_18f3e455cfc_-5786,MPS,OTNGlobal,NW ATLANTIC,MPS001,Acoustic,45.3613,-64.38359,active,MINAS PASSAGE,VR2W,Acoustic,2016-04-13,2016-12-14,2016-11-25,1,24.7
stations_receivers.fid-331d9637_18f3e455cfc_-5785,MPS,OTNGlobal,NW ATLANTIC,MPS012,Acoustic,45.32566,-64.40987,active,MINAS PASSAGE,VR2W-180,Acoustic,2020-02-11,2020-11-12,2020-11-09,1,11.4
stations_receivers.fid-331d9637_18f3e455cfc_-5784,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2020-05-04,2021-02-11,2020-11-08,2,47.0
stations_receivers.fid-331d9637_18f3e455cfc_-5783,MPS,OTNGlobal,NW ATLANTIC,MPS001_2023,"Acoustic,Transceiver",45.33393,-64.45002,active,,HR2,"Acoustic,Transceiver",2023-05-18,2023-10-25,2023-10-25,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-5782,MPS,OTNGlobal,NW ATLANTIC,MPS007,Transceiver,45.34186,-64.39792,active,MINAS PASSAGE,VR2W-180,Transceiver,2018-05-10,2018-05-29,2018-05-22,2,3.9
stations_receivers.fid-331d9637_18f3e455cfc_-5781,MPS,OTNGlobal,NW ATLANTIC,MPS002,Acoustic,45.35806,-64.38598,active,MINAS PASSAGE,HR2,Acoustic,2021-05-31,,2021-06-21,,29.1
stations_receivers.fid-331d9637_18f3e455cfc_-5780,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,HR2,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-577f,MPS,OTNGlobal,NW ATLANTIC,MPS011,Acoustic,45.3289,-64.40748,active,MINAS PASSAGE,HR2,Acoustic,2022-03-31,2022-10-05,2022-10-05,1,5.2
stations_receivers.fid-331d9637_18f3e455cfc_-577e,MPS,OTNGlobal,NW ATLANTIC,MPS005,Acoustic,45.34834,-64.39314,active,MINAS PASSAGE,VR2W,Acoustic,2022-10-29,2023-01-11,2023-01-05,1,34.8
stations_receivers.fid-331d9637_18f3e455cfc_-577d,MPS,OTNGlobal,NW ATLANTIC,MPS004,Acoustic,45.35158,-64.39075,active,MINAS PASSAGE,VR2W,Acoustic,2012-08-01,2013-07-26,2013-07-06,2,4.5
