FID,datelastmodified,institutioncode,collectioncode,datacenter_reference,catalognumber,scientificname,longitude,latitude,basisofrecord,datecollected,yearcollected,monthcollected,daycollected,timeofday,timezone,coordinateprecision,observedindividualcount,collector,julianday,locality,animal_origin,stock,sex,life_stage,age,age_units,weight,weight_units,length,length_type,length_units,vernacularname,aphiaid,tsn,authorityaccepted,kingdom,phylum,classname,ordername,family,genus,subgenus,species,subspecies,the_geom
animals.fid-331d9637_18f3a8b330d_6678,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9041,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.128,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6679,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9042,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_667a,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9043,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.129,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_667b,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9044,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_667c,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9045,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_667d,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9046,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.131,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_667e,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9047,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.126,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_667f,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9048,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6680,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9049,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.134,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
animals.fid-331d9637_18f3a8b330d_6681,2012-06-08T00:00:00Z,UWash,NEP.MLNCHK,NEP,MLNCHK-9050,Oncorhynchus kisutch,-123.14953333,49.83243333,O,2007-05-10T23:00:00,2007,5,10,23,UTC,,1,MIKE MELNYCHUK,130,TENDERFOOT CREEK,H,Tenderfoot Creek,U,,,,,,0.138,FORK LENGTH,m,Coho salmon,127184,161977,"(Walbaum, 1792)",Animalia,Chordata,Teleostei,Salmoniformes,Salmonidae,Oncorhynchus,,kisutch,,POINT (49.8324333333333 -123.149533333333)
