FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_-733b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2021-06-23,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-733a,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2022-05-26,2023-01-27,2023-01-20,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7339,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS20,Transceiver,25.12526,-80.81278,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7338,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2020-03-19,2020-06-15,2020-06-15,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7337,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7336,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7335,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7334,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2022-05-26,,2023-01-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7333,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR27,Acoustic,25.13289,-80.81956,active,,VR2TX,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7332,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7331,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2020-10-09,2021-02-11,2021-02-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-7330,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-732f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid-331d9637_18f3d472e51_-732e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS23,Transceiver,25.12384,-80.812,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-732d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-732c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-732b,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR19,Acoustic,25.11529,-80.80135,active,,VR2W,Acoustic,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_-732a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR10,Acoustic,25.0802,-80.74211,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
