FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_59b4,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_UPPER_ROB_POOL,Transceiver,39.46703,-121.59606,active,,VR2W,Transceiver,2007-04-09,,2007-12-21,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59b5,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_ABOVE_SHANGHAI,Transceiver,39.09044,-121.5955,active,,VR2W,Transceiver,2017-03-06,,2019-09-23,,0.9
stations_receivers.fid-331d9637_18f3e455cfc_59b6,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_FBD_NEW,Transceiver,39.51845,-121.54794,active,,VR2W,Transceiver,2018-05-25,,2022-12-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59b7,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_DANA_FARMS,Transceiver,38.96301,-121.58071,active,,VR2TX,Transceiver,2019-01-02,,2019-01-29,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59b8,PATH.DWRPREDATOR09,PATH,NE PACIFIC,AFTERBAY_MINICANAL_162,Acoustic,39.48932,-121.68782,active,,VR2W,Acoustic,2020-01-30,,2020-08-11,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59b9,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_SUNSET_PUMPS,Acoustic,39.24608,-121.6365,active,,VR2W,Acoustic,2010-03-24,,2012-06-25,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59ba,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_HWY_70,Acoustic,39.51194,-121.57292,active,,VR2,Acoustic,2007-12-20,,2008-10-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59bb,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_BEAR_R_CONFLUENCE_RR,Acoustic,38.93998,-121.58161,active,,VR2W,Acoustic,2015-02-11,,2015-10-27,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59bc,PATH.DWRPREDATOR09,PATH,NE PACIFIC,FR_STEEP_POOL,Acoustic,39.46206,-121.60453,active,,VR2,Acoustic,2008-03-11,,2008-09-04,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_59bd,PATH.DWRPREDATOR09,PATH,NE PACIFIC,YUBA_DAGUERRE,Transceiver,39.20891,-121.44503,active,,VR2TX,Transceiver,2020-08-03,,2021-05-17,,0.0
