FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-4f4d,V2LIDM,OTNGlobal,NW ATLANTIC,BP21,Acoustic,47.35494,-61.75729,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f4c,V2LIDM,OTNGlobal,NW ATLANTIC,BP13,Acoustic,47.36161,-61.74574,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f4b,V2LIDM,OTNGlobal,NW ATLANTIC,BP11,Acoustic,47.35873,-61.73075,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f4a,V2LIDM,OTNGlobal,NW ATLANTIC,BP9,Acoustic,47.36241,-61.72518,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f49,V2LIDM,OTNGlobal,NW ATLANTIC,BP15,Acoustic,47.36478,-61.76099,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f48,V2LIDM,OTNGlobal,NW ATLANTIC,BP8,Acoustic,47.36396,-61.73298,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f47,V2LIDM,OTNGlobal,NW ATLANTIC,BP12,Acoustic,47.36007,-61.7381,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f46,V2LIDM,OTNGlobal,NW ATLANTIC,BP3,Acoustic,47.3693,-61.73514,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f45,V2LIDM,OTNGlobal,NW ATLANTIC,BP10,Acoustic,47.35745,-61.72328,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f44,V2LIDM,OTNGlobal,NW ATLANTIC,BP18,Acoustic,47.35656,-61.74368,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f43,V2LIDM,OTNGlobal,NW ATLANTIC,BP22,Acoustic,47.35373,-61.74924,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f42,V2LIDM,OTNGlobal,NW ATLANTIC,BP20,Acoustic,47.35384,-61.72852,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f41,V2LIDM,OTNGlobal,NW ATLANTIC,BP1,Acoustic,47.37274,-61.75029,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f40,V2LIDM,OTNGlobal,NW ATLANTIC,BP19,Acoustic,47.35508,-61.73639,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f3f,V2LIDM,OTNGlobal,NW ATLANTIC,BP17,Acoustic,47.35779,-61.75086,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f3e,V2LIDM,OTNGlobal,NW ATLANTIC,BP23,Acoustic,47.35156,-61.74138,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f3d,V2LIDM,OTNGlobal,NW ATLANTIC,BP24,Acoustic,47.3499,-61.73436,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f3c,V2LIDM,OTNGlobal,NW ATLANTIC,BP2,Acoustic,47.37102,-61.74266,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f3b,V2LIDM,OTNGlobal,NW ATLANTIC,BP14,Acoustic,47.36298,-61.75331,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f3a,V2LIDM,OTNGlobal,NW ATLANTIC,BP4,Acoustic,47.36753,-61.7277,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f39,V2LIDM,OTNGlobal,NW ATLANTIC,BP16,Acoustic,47.35932,-61.75851,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f38,V2LIDM,OTNGlobal,NW ATLANTIC,BP6,Acoustic,47.36728,-61.74797,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f37,V2LIDM,OTNGlobal,NW ATLANTIC,BP5,Acoustic,47.36889,-61.7556,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-4f36,V2LIDM,OTNGlobal,NW ATLANTIC,BP7,Acoustic,47.36576,-61.74043,active,,VR2W,Acoustic,2017-07-24,2017-10-22,2017-10-19,1,0.0
