FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_66e2,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JEA08,Acoustic,48.7801,-64.3736,closed,St Lawence River,VR2W,Acoustic,2013-06-28,2013-10-14,2013-10-08,3,2.3
stations_receivers.fid-331d9637_18f3d472e51_66e3,LSB,UNAFFILIATED,NW ATLANTIC,COM02,Acoustic,49.25967,-68.09627,active,,VR2W,Acoustic,2019-10-01,2020-06-09,,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66e4,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA01,Acoustic,47.2672,-70.2432,closed,St Lawence River,VR2W,Acoustic,2016-04-25,2016-12-07,2016-10-27,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_66e5,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2016-04-26,2016-11-25,2016-10-25,1,350.4
stations_receivers.fid-331d9637_18f3d472e51_66e6,LSB,UNAFFILIATED,NW ATLANTIC,POR08,Acoustic,46.67413,-71.88541,active,,VR2W,Acoustic,2016-04-22,2016-10-24,2016-10-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66e7,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR04,Acoustic,48.5827,-64.2921,closed,St Lawence River,VR2W,Acoustic,2013-06-27,2013-10-14,2013-10-07,3,4.7
stations_receivers.fid-331d9637_18f3d472e51_66e8,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR04,Acoustic,46.2795,-72.6223,closed,St Lawence River,VR2W,Acoustic,2019-04-25,,2019-11-14,,142.1
stations_receivers.fid-331d9637_18f3d472e51_66e9,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ASA01,Acoustic,47.2672,-70.2432,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,3.8
stations_receivers.fid-331d9637_18f3d472e51_66ea,LSB,UNAFFILIATED,NW ATLANTIC,RIC12,Acoustic,45.53798,-73.22888,active,,VR2W,Acoustic,2019-04-18,,2019-11-20,,0.0
stations_receivers.fid-331d9637_18f3d472e51_66eb,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHA01,Acoustic,46.7402,-71.2724,closed,St Lawence River,VR2W,Acoustic,2016-04-21,2016-11-25,2016-11-03,1,37.3
stations_receivers.fid-331d9637_18f3d472e51_66ec,LSB,UNAFFILIATED,NW ATLANTIC,LSB-JC07,Acoustic,46.6447,-71.6607,closed,St Lawence River,VR2W,Acoustic,2015-05-05,2015-10-07,2015-10-05,1,3.3
stations_receivers.fid-331d9637_18f3d472e51_66ed,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2017-05-02,2017-11-08,2017-11-07,1,61.3
stations_receivers.fid-331d9637_18f3d472e51_66ee,LSB,UNAFFILIATED,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2015-06-01,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_66ef,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA02,Acoustic,48.6248,-64.1599,closed,St Lawence River,VR2W,Acoustic,2013-06-28,2013-10-14,2013-10-12,2,3.6
stations_receivers.fid-331d9637_18f3d472e51_66f0,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS05,Acoustic,48.8438,-64.4137,closed,St Lawence River,VR2W,Acoustic,2016-05-19,2016-10-13,2016-10-09,1,46.7
stations_receivers.fid-331d9637_18f3d472e51_66f1,LSB,UNAFFILIATED,NW ATLANTIC,LSB-NIC01,Acoustic,46.7227,-71.4132,closed,St Lawence River,VR2W,Acoustic,2013-04-26,2013-11-25,2013-10-23,1,4.5
stations_receivers.fid-331d9637_18f3d472e51_66f2,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-04,Acoustic,46.0257,-73.167,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-15,1,59.2
