FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3e455cfc_-1386,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVCOLUSABR1,Acoustic,39.21617,-122.00707,active,,VR2,Acoustic,2007-07-11,,2007-10-30,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-1385,PATH.UCDHIST,PATH,NE PACIFIC,SR_KNIGHTSBR,Acoustic,38.80259,-121.71999,active,,VR2W,Acoustic,2013-03-28,,2013-07-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1384,PATH.UCDHIST,PATH,NE PACIFIC,SR_BLWIRVINEFINCH2,Acoustic,39.73149,-121.97423,active,,VR2W,Acoustic,2009-02-12,,2009-05-07,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1383,PATH.UCDHIST,PATH,NE PACIFIC,GG8,Transceiver,37.81856,-122.45764,active,,VR2,Transceiver,2009-01-27,,2009-02-28,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1382,PATH.UCDHIST,PATH,NE PACIFIC,CLIFTONCOURT4,Acoustic,37.83,-121.5525,active,,VR2,Acoustic,2006-11-30,,2007-01-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1381,PATH.UCDHIST,PATH,NE PACIFIC,SFPIER45,Acoustic,37.81111,-122.42056,active,,VR2,Acoustic,2007-01-25,,2007-02-26,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1380,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVRBDDUPR_E,Acoustic,40.19932,-122.22157,active,,VR2W,Acoustic,2013-10-15,,2014-05-06,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-137f,PATH.UCDHIST,PATH,NE PACIFIC,CARBRAR_S,Transceiver,38.05919,-122.22518,active,,VR2AR,Transceiver,2016-01-27,,2016-07-20,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-137e,PATH.UCDHIST,PATH,NE PACIFIC,SR_ABVBONNYVIEW,Acoustic,40.54065,-122.35904,active,,VR2W,Acoustic,2011-06-13,,2011-10-20,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-137d,PATH.UCDHIST,PATH,NE PACIFIC,GG7_2,Transceiver,37.82794,-122.46168,active,,VR2W,Transceiver,2009-11-17,,2010-02-03,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-137c,PATH.UCDHIST,PATH,NE PACIFIC,MOK_EBMUD,Acoustic,38.14925,-121.24467,active,,VR2W,Acoustic,2011-03-03,,2011-10-13,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-137b,PATH.UCDHIST,PATH,NE PACIFIC,SR_JELLYSE,Acoustic,40.31772,-122.18997,active,,VR2W,Acoustic,2013-03-26,,2013-07-01,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-137a,PATH.UCDHIST,PATH,NE PACIFIC,RICHBR_10_2009,Acoustic,37.93481,-122.43895,active,,VR2W,Acoustic,2016-11-02,,2017-05-17,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1379,PATH.UCDHIST,PATH,NE PACIFIC,BENBR09_180,Acoustic,38.04751,-122.12522,active,,VR2W-180,Acoustic,2015-10-26,,2016-01-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1378,PATH.UCDHIST,PATH,NE PACIFIC,GG4_5,Transceiver,37.81375,-122.46766,active,,VR2AR,Transceiver,2017-01-25,,2017-05-02,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1377,PATH.UCDHIST,PATH,NE PACIFIC,SR_HORSESHOE_FEDRELEASESITE1,Acoustic,38.08427,-121.739,active,,VR2W,Acoustic,2015-11-30,,2016-03-31,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1376,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP15,Acoustic,38.05111,-121.92694,active,,VR2,Acoustic,2011-01-24,,2011-08-19,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1375,PATH.UCDHIST,PATH,NE PACIFIC,GG7_2,Transceiver,37.82794,-122.46168,active,,VR2W,Transceiver,2008-11-25,,2008-12-13,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1374,PATH.UCDHIST,PATH,NE PACIFIC,DECKER_ISSE,Acoustic,38.07565,-121.75515,active,,VR2W,Acoustic,2015-07-09,,2015-11-30,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1373,PATH.UCDHIST,PATH,NE PACIFIC,SR_TOWERBRE,Acoustic,38.58031,-121.508,active,,VR2W,Acoustic,2010-06-08,,2010-08-16,,0.2
stations_receivers.fid-331d9637_18f3e455cfc_-1372,PATH.UCDHIST,PATH,NE PACIFIC,CHIPP17,Acoustic,38.05007,-121.8982,active,,VR2,Acoustic,2010-07-31,,2010-10-01,,0.0
stations_receivers.fid-331d9637_18f3e455cfc_-1371,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR03_1,Acoustic,37.82038,-122.33522,active,,VR2W,Acoustic,2011-10-31,,2013-01-11,,0.4
stations_receivers.fid-331d9637_18f3e455cfc_-1370,PATH.UCDHIST,PATH,NE PACIFIC,BAYBR04_1,Acoustic,37.81991,-122.33819,active,,VR2W,Acoustic,2009-11-19,,2009-12-23,,0.5
stations_receivers.fid-331d9637_18f3e455cfc_-136f,PATH.UCDHIST,PATH,NE PACIFIC,MOK_ABV_COS_CONFLUENCE,Acoustic,38.25495,-121.43614,active,,VR2W,Acoustic,2011-11-15,,2012-02-08,,0.3
