FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3d472e51_3eac,GSLHER,OTNGlobal,NW ATLANTIC,SBW09,Transceiver,51.48007,-56.79193,active,,VR2AR,Transceiver,2023-08-17,,,,1.1
stations_receivers.fid-331d9637_18f3d472e51_3ead,GSLHER,OTNGlobal,NW ATLANTIC,BSA04,Transceiver,51.36618,-57.17755,active,,VR2AR,Transceiver,2021-09-05,2022-09-10,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eae,GSLHER,OTNGlobal,NW ATLANTIC,BSA02,Transceiver,51.3892,-57.28168,active,,VR2AR,Transceiver,2021-09-05,2022-09-09,2022-09-09,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eaf,GSLHER,OTNGlobal,NW ATLANTIC,SBW02,Transceiver,51.40417,-56.65382,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eb0,GSLHER,OTNGlobal,NW ATLANTIC,RSP01,Transceiver,51.37405,-57.62073,active,,VR2AR,Transceiver,2022-09-09,2023-12-20,2023-12-03,1,12.5
stations_receivers.fid-331d9637_18f3d472e51_3eb1,GSLHER,OTNGlobal,NW ATLANTIC,OPT03,Transceiver,50.12683,-60.013,active,,VR2AR,Transceiver,2021-10-21,2022-08-05,2022-08-05,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eb2,GSLHER,OTNGlobal,NW ATLANTIC,OPT04,Transceiver,50.11633,-59.9995,active,,VR2AR,Transceiver,2021-10-21,2022-10-17,2022-10-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eb3,GSLHER,OTNGlobal,NW ATLANTIC,BOI01,Transceiver,49.15101,-58.36286,active,,VR2AR,Transceiver,2023-08-23,,,,44.7
stations_receivers.fid-331d9637_18f3d472e51_3eb4,GSLHER,OTNGlobal,NW ATLANTIC,SBW09,Transceiver,51.48007,-56.79193,active,,VR2AR,Transceiver,2022-08-18,2023-08-16,2023-08-16,1,0.0
stations_receivers.fid-331d9637_18f3d472e51_3eb5,GSLHER,OTNGlobal,NW ATLANTIC,PAP03,Transceiver,48.57734,-58.73167,active,,VR2AR,Transceiver,2021-08-16,2022-10-31,2022-10-31,1,0.0
