FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f3cb7e543_-950,BOO53N,OTNGlobal,NW ATLANTIC,C1,Acoustic,52.66393,-52.09914,active,,VR2W,Acoustic,2016-05-18,,2018-05-12,,0.7
stations_receivers.fid-331d9637_18f3cb7e543_-94f,BOO53N,OTNGlobal,NW ATLANTIC,M1873,Acoustic,52.7615,-51.8544,active,North 53,VR2W,Acoustic,2014-07-03,,2016-05-05,,4.7
stations_receivers.fid-331d9637_18f3cb7e543_-94e,BOO53N,OTNGlobal,NW ATLANTIC,C2,Acoustic,52.76146,-51.85442,active,,VR2W,Acoustic,2016-05-05,,2018-04-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-94d,BOO53N,OTNGlobal,NW ATLANTIC,M1872,Acoustic,52.6653,-52.0997,active,North 53,VR2W,Acoustic,2014-07-03,2015-06-12,2015-05-07,1,3.4
stations_receivers.fid-331d9637_18f3cb7e543_-94c,BOO53N,OTNGlobal,NW ATLANTIC,M2031,Acoustic,53.66607,-52.09991,active,,VR2W,Acoustic,2018-05-12,2021-02-03,2020-07-26,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-94b,BOO53N,OTNGlobal,NW ATLANTIC,C3,Acoustic,52.81775,-51.6866,active,,VR2W,Acoustic,2016-05-17,,2018-04-30,,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-94a,BOO53N,OTNGlobal,NW ATLANTIC,M1874,Acoustic,52.8174,-51.6893,active,North 53,VR2W,Acoustic,2014-07-04,2015-06-12,2015-05-17,1,2.6
stations_receivers.fid-331d9637_18f3cb7e543_-949,BOO53N,OTNGlobal,NW ATLANTIC,M2030,Acoustic,55.12128,-54.08672,active,,VR2W,Acoustic,2018-05-04,2021-02-03,2020-07-28,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-948,BOO53N,OTNGlobal,NW ATLANTIC,M2033,Acoustic,52.76453,-51.85431,active,,VR2W,Acoustic,2018-05-01,2021-02-03,2020-07-27,1,0.0
stations_receivers.fid-331d9637_18f3cb7e543_-947,BOO53N,OTNGlobal,NW ATLANTIC,M1913,Acoustic,52.8178,-51.6866,active,,VR2W,Acoustic,2015-05-17,,2016-05-18,,5.4
stations_receivers.fid-331d9637_18f3cb7e543_-946,BOO53N,OTNGlobal,NW ATLANTIC,M1909,Acoustic,52.6639,-52.0991,active,,VR2W,Acoustic,2015-05-18,2018-08-31,2016-05-17,1,4.1
